"# From:2016/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2016/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"14H083","0","0","15","15","0","0","0","0","3","2","2","0","0","13","0","0","0","0","1","12","15","4","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H086","0","0","11","12","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","11","15","2","0","0","4","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H090","0","0","15","15","0","0","0","0","2","2","2","0","0","13","0","0","0","0","1","13","15","15","12","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H092","0","0","15","15","0","0","0","0","0","2","0","0","0","13","1","0","0","0","1","13","15","2","0","0","0","2","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H094","0","0","12","11","0","0","0","0","0","3","3","0","7","11","0","0","0","0","1","11","1","15","13","6","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H096","0","0","15","15","0","0","0","0","0","2","1","0","0","13","0","0","0","0","3","12","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H097","0","0","12","12","14","2","0","0","0","1","1","0","0","10","0","0","0","0","1","4","7","4","0","0","13","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H099","0","0","14","14","1","0","0","0","0","2","2","0","0","6","0","5","4","2","0","9","13","9","0","0","0","0","8","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",
"14H100","0","0","15","15","0","0","0","0","0","2","1","0","0","13","0","0","0","0","1","13","15","15","11","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H102","0","0","15","15","0","0","0","0","0","2","1","0","0","13","0","0","0","0","3","12","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H103","0","0","14","13","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","13","14","2","0","0","0","0","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H104","5","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","11","15","15","12","1","11","7","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H105","0","0","15","15","0","0","0","0","0","2","2","0","0","13","0","0","0","0","0","13","15","3","0","0","0","0","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"14H106","0","0","15","15","0","1","0","0","2","2","2","0","14","14","0","0","0","0","14","14","15","15","13","3","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H107","0","0","10","10","1","1","0","0","1","2","1","0","0","6","1","0","0","0","1","5","7","1","0","3","5","3","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H801","0","0","15","15","0","0","0","0","0","2","1","0","1","13","15","8","4","1","0","14","14","4","0","0","15","2","13","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"14H802","0","0","15","15","0","0","0","1","3","6","3","1","2","14","14","7","5","4","0","14","15","6","0","4","14","3","15","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"14L008","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14L079","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14L089","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14L802","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15C039","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15C050","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H001","0","0","3","5","0","0","0","0","2","3","1","1","11","1","1","5","4","2","1","0","11","1","1","0","13","3","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H002","0","0","3","3","1","0","0","0","0","0","0","0","0","0","11","5","6","5","0","2","3","2","2","3","3","1","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H003","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","6","4","1","0","0","1","0","0","0","14","6","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H004","0","0","1","4","0","0","0","1","5","4","4","4","15","1","3","5","4","0","0","1","1","0","7","3","15","4","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H005","0","0","0","0","0","0","0","0","0","0","0","0","2","0","13","6","5","0","0","0","0","0","0","0","11","7","0","12","12","0","1","1","0","0","0","0","0","0","0","0","0","0",
"15H006","0","0","2","2","0","0","0","0","0","0","0","0","12","4","12","6","4","1","0","0","4","2","0","0","7","3","0","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H007","0","0","3","5","0","0","0","0","0","2","2","3","13","1","15","7","5","3","0","2","12","1","1","0","15","6","0","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H009","0","3","0","0","0","0","0","0","0","0","0","0","7","0","10","5","4","1","0","1","11","4","2","1","8","0","0","14","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H010","0","0","0","1","0","0","0","0","0","0","0","0","11","2","5","6","5","0","1","1","10","1","0","0","12","1","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H011","0","0","0","0","0","0","0","0","0","0","0","0","4","0","5","5","2","0","0","0","0","0","0","1","1","1","0","6","7","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H012","0","0","0","0","0","0","0","0","0","0","0","0","14","1","13","6","4","0","1","0","6","0","0","0","14","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H013","0","0","1","2","0","0","0","1","4","3","1","0","15","0","14","6","4","0","0","0","13","0","8","1","14","0","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H014","0","0","1","0","0","0","0","2","1","0","1","0","1","0","8","6","6","5","0","0","0","1","2","1","4","3","1","13","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H015","0","0","0","0","11","2","0","0","0","0","0","0","0","0","0","5","4","0","0","0","1","2","1","0","3","1","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H016","0","0","0","0","0","0","0","0","0","0","0","0","1","0","14","7","4","1","1","6","4","1","0","0","10","3","0","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H017","0","0","1","3","0","0","0","0","8","4","3","0","15","3","14","8","6","1","0","0","4","0","0","1","15","7","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H018","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H019","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","1","0","0","0","0","0","0","0","3","1","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H020","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","1","0","0","1","0","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H021","0","0","4","3","0","0","0","0","0","1","1","1","15","1","15","9","4","0","1","6","7","1","0","0","14","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H022","0","0","0","7","13","5","0","0","0","0","1","0","0","0","12","6","3","0","0","0","0","0","3","2","1","0","1","14","15","0","0","4","0","0","0","0","0","0","0","0","0","0",
"15H023","0","6","0","0","1","0","0","1","2","1","0","0","1","1","0","1","0","0","0","0","12","1","0","0","0","0","0","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H024","0","0","1","2","0","0","0","0","0","0","0","0","1","1","14","7","3","1","0","0","0","1","1","0","0","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H025","0","0","0","0","0","0","0","0","0","0","0","0","2","0","7","5","4","0","0","0","0","0","0","0","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H026","0","0","8","10","13","1","0","0","0","0","0","0","13","0","14","8","4","1","0","0","0","0","0","0","11","8","0","15","15","1","0","3","0","0","0","0","0","0","0","0","0","0",
"15H027","0","0","0","0","0","1","0","6","5","0","1","2","15","4","15","7","4","3","0","0","0","0","0","0","14","5","0","14","14","11","0","0","0","0","0","0","0","0","0","0","0","0",
"15H028","0","0","1","1","0","0","0","0","1","0","2","4","14","0","15","8","4","3","0","0","13","9","1","2","14","2","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H029","0","0","0","12","8","3","0","8","8","1","0","0","14","3","2","6","4","3","0","1","3","1","5","2","0","1","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H030","0","0","0","1","0","0","0","1","1","1","0","0","0","0","13","7","4","2","0","0","11","7","2","1","8","0","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H031","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","4","1","2","6","1","0","0","0","15","9","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"15H032","0","0","1","0","0","0","0","0","0","0","0","0","15","1","15","6","4","1","0","1","1","0","0","0","15","13","0","15","15","1","0","3","0","0","0","0","0","0","0","0","0","0",
"15H033","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","5","4","2","0","0","0","0","0","0","14","5","0","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H034","0","0","0","0","0","0","0","0","0","0","0","0","15","0","1","5","4","0","0","0","0","0","0","0","15","9","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H035","0","0","0","0","0","0","0","0","0","0","0","0","15","1","15","7","4","2","0","0","4","0","0","0","11","2","0","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"15H036","0","0","0","10","0","8","0","0","0","0","1","1","15","2","15","7","6","12","2","12","4","0","1","0","0","0","0","15","15","15","0","4","0","0","0","0","0","0","0","0","0","0",
"15H037","0","0","0","3","0","0","0","0","0","0","0","0","7","0","11","7","4","1","0","0","0","0","0","0","5","2","0","13","13","3","0","2","0","0","0","0","0","0","0","0","0","0",
"15H038","0","0","0","0","0","0","0","0","0","0","0","0","3","1","15","9","4","1","0","0","7","2","0","0","8","2","0","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"15H040","0","0","0","0","0","0","0","0","0","0","0","0","9","1","14","6","3","1","0","0","0","0","0","0","1","0","0","14","14","9","0","0","0","0","0","0","0","0","0","0","0","0",
"15H041","0","0","1","1","0","0","0","0","0","0","1","2","15","0","15","5","4","1","0","0","13","5","0","0","15","1","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H042","0","0","5","4","0","0","0","0","0","0","0","0","10","0","12","7","4","1","0","1","0","0","0","0","11","10","0","13","13","8","0","0","0","0","0","0","0","0","0","0","0","0",
"15H043","0","0","0","0","0","0","0","1","2","1","0","0","2","0","15","7","4","0","0","0","13","7","3","0","13","3","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H044","0","0","0","0","0","0","0","0","0","0","0","0","15","4","15","6","5","2","0","0","0","0","0","0","15","4","0","15","15","12","0","0","0","0","0","0","0","0","0","0","0","0",
"15H046","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","6","4","1","0","0","0","0","0","0","15","1","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H047","0","0","0","0","0","0","0","0","0","0","0","0","14","4","14","7","4","0","0","1","0","0","0","0","15","12","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H049","0","0","0","1","0","0","0","0","0","0","0","0","13","2","15","7","4","0","0","6","6","1","1","0","15","9","1","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H050","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H051","0","0","10","9","0","0","0","0","1","1","1","0","15","3","15","8","4","1","0","0","8","0","0","0","15","14","0","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"15H052","0","0","1","1","0","0","0","0","0","0","0","0","12","1","14","6","4","1","0","0","11","4","1","0","12","0","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"15H053","0","8","0","0","0","0","0","0","0","3","2","0","12","3","0","5","4","0","0","0","6","5","0","0","15","11","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H054","0","0","0","0","0","0","0","1","0","0","0","0","7","0","8","5","3","1","0","0","0","0","0","0","10","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H056","0","0","9","9","0","1","0","0","0","0","0","0","15","0","0","5","4","2","1","12","4","0","0","0","15","2","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H057","0","0","0","0","0","0","0","1","1","0","0","0","15","3","15","8","4","0","0","1","0","0","2","0","15","3","0","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0",
"15H058","0","0","0","0","0","0","0","0","0","0","0","0","14","1","15","7","4","1","0","0","0","0","0","0","14","1","0","15","15","12","0","0","0","0","0","0","0","0","0","0","0","0",
"15H059","0","0","0","0","0","0","0","0","0","1","0","0","15","1","12","6","3","0","1","2","10","1","1","0","13","1","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H062","0","0","0","0","0","0","0","0","0","0","0","0","13","1","14","7","3","2","0","2","2","1","1","0","14","8","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H064","0","5","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","10","4","1","0","0","0","0","8","8","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H065","0","0","0","0","0","0","0","0","0","0","0","0","1","0","10","6","4","1","0","0","3","1","0","0","12","10","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H066","0","0","0","0","0","0","0","0","0","0","0","0","4","0","10","5","4","1","0","0","1","0","0","0","10","0","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H068","0","0","13","12","6","0","0","0","0","0","0","0","0","0","0","4","4","2","0","0","8","2","7","3","0","1","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H069","0","0","1","1","0","0","0","0","0","0","0","0","8","0","12","8","5","2","1","4","7","2","0","0","13","1","0","14","14","6","0","0","0","0","0","0","0","0","0","0","0","0",
"15H070","0","0","1","7","0","0","0","0","0","0","0","0","15","3","15","7","4","2","0","4","8","1","5","2","15","13","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H071","0","0","2","2","1","0","0","0","0","0","0","0","12","0","15","10","6","3","1","7","6","1","0","1","0","0","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"15H072","0","0","1","1","0","0","0","0","0","0","0","0","1","0","13","8","4","2","0","2","9","6","1","1","10","1","0","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"15H073","1","0","0","0","0","0","0","0","0","0","0","0","12","1","14","8","4","2","0","3","9","4","1","0","12","1","0","15","15","10","0","0","0","0","0","0","0","0","0","0","0","0",
"15H074","0","0","1","1","0","0","0","0","0","0","0","0","9","1","11","7","4","2","0","0","7","1","0","0","13","1","0","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H075","0","0","0","0","0","0","0","0","0","0","0","0","1","0","14","8","4","1","0","5","0","0","0","0","15","4","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H076","0","0","0","0","0","0","0","0","0","0","0","0","1","0","10","7","4","0","0","1","7","2","1","0","9","7","0","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H077","0","0","6","6","0","0","0","0","0","0","0","0","5","0","11","6","4","1","0","0","3","2","3","0","0","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H078","0","0","0","3","0","0","0","0","0","1","1","1","2","0","15","5","4","3","0","2","0","0","4","1","2","1","0","15","15","10","0","4","0","0","0","0","0","0","0","0","0","0",
"15H079","0","0","1","1","0","0","0","0","0","0","0","0","12","3","10","9","4","1","0","5","6","1","0","0","15","8","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H080","0","0","0","1","0","0","0","0","0","0","2","3","10","0","13","5","3","1","0","0","9","4","0","1","10","1","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H081","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","5","3","2","0","5","6","1","1","0","15","7","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H082","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","4","1","0","0","0","0","0","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","5","4","0","0","0","1","0","0","0","14","8","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H085","0","0","0","0","0","0","0","1","1","0","0","0","15","2","15","11","4","4","0","0","2","0","0","0","15","7","1","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"15H087","0","0","0","0","0","0","0","0","0","1","1","1","0","0","4","7","5","1","0","0","0","0","0","0","0","0","0","6","6","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H088","0","0","0","0","0","0","0","0","0","0","0","0","15","2","15","8","4","1","0","0","10","0","1","1","15","1","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"15H089","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","7","4","3","0","2","1","0","0","0","12","7","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H090","0","0","1","1","1","0","0","0","0","0","3","3","11","2","14","8","6","2","1","6","6","1","1","1","13","8","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"15H091","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","6","4","0","0","0","0","0","0","0","15","0","0","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"15H092","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","7","3","0","0","4","0","0","0","0","13","6","0","15","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H093","0","0","0","0","0","0","0","0","0","0","0","0","15","1","15","8","4","0","0","0","0","0","0","0","15","1","0","15","15","7","2","4","0","0","0","0","1","1","1","1","0","0",
"15H094","0","0","0","10","0","0","0","0","0","0","0","0","15","0","0","5","4","1","1","12","4","0","0","0","15","3","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H095","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","7","3","1","0","0","0","0","0","0","0","0","0","14","14","7","0","0","0","0","0","0","0","0","0","0","0","0",
"15H096","0","0","0","1","0","0","0","2","2","0","3","4","12","0","15","9","4","2","0","0","10","8","1","2","11","3","0","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H097","10","0","14","15","1","0","0","0","1","0","0","0","15","2","15","8","3","0","0","2","0","0","0","0","15","1","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H098","1","4","0","1","0","0","0","0","0","0","0","0","0","0","1","5","4","0","0","1","2","0","0","0","10","0","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H099","0","0","0","0","0","0","0","1","2","0","0","1","12","0","15","8","5","2","0","0","0","0","0","0","14","9","0","15","15","15","0","0","0","0","0","0","0","0","0","0","0","0",
"15H100","0","6","0","2","4","0","0","0","0","0","0","0","8","0","11","7","4","0","0","0","3","2","4","1","14","2","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H101","0","0","0","1","0","1","0","0","0","0","0","0","15","3","15","10","4","4","0","0","0","0","1","2","15","2","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H102","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","1","0","1","2","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H103","0","0","1","0","1","1","0","1","1","0","0","0","8","3","12","7","5","2","0","2","4","1","0","0","8","6","0","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H104","0","0","0","0","0","1","0","1","6","8","1","0","15","2","0","6","6","0","0","0","2","0","1","0","15","14","0","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H105","0","0","0","0","0","0","0","0","0","0","0","0","15","2","15","8","4","3","0","0","0","0","0","0","15","4","0","15","15","13","0","3","0","0","0","0","0","0","0","0","0","0",
"15H106","0","0","0","0","0","0","0","0","0","0","0","0","15","6","15","11","7","10","1","0","0","0","0","0","15","1","0","15","15","14","0","0","0","0","0","0","0","0","0","0","0","0",
"15H107","0","0","1","1","0","0","0","0","0","0","0","0","13","2","15","11","4","4","0","7","7","1","0","0","15","9","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"15H109","0","0","0","0","0","0","0","0","0","0","0","0","11","0","13","5","4","0","0","0","0","0","0","0","15","0","0","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H110","0","0","0","0","0","0","0","0","0","0","0","0","15","2","15","8","6","1","0","0","0","0","0","0","14","11","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H111","0","0","3","11","14","3","0","0","1","3","3","1","14","2","15","8","5","0","1","0","10","0","0","0","15","1","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H112","0","0","0","1","0","0","0","0","0","0","0","0","0","0","12","6","4","0","0","0","0","0","0","0","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H114","0","0","0","0","0","0","0","0","0","0","0","0","12","0","11","5","4","1","0","0","0","0","1","0","14","0","0","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"15H115","0","0","1","8","1","0","0","0","0","0","0","0","15","5","15","9","4","2","0","2","6","1","5","1","15","14","0","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H116","0","0","1","1","0","0","0","0","5","5","0","0","13","2","15","7","4","0","0","1","7","0","5","0","14","13","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H117","0","0","0","0","0","0","0","0","0","0","0","0","15","1","15","6","6","0","0","0","0","0","0","0","15","13","0","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15L053","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H001","10","14","0","0","15","6","0","3","4","3","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H002","10","14","4","2","15","0","0","4","4","3","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H003","9","12","2","0","14","3","0","4","4","3","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H004","10","14","0","0","15","7","0","3","4","3","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H005","10","13","0","0","15","6","0","3","4","3","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H006","8","13","1","0","15","2","0","4","4","2","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H007","10","13","1","0","15","3","0","3","3","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H008","0","13","0","1","15","10","0","6","8","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H009","5","9","0","0","11","5","0","2","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H010","10","14","0","0","15","5","0","6","5","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H011","8","13","0","0","15","2","0","3","3","2","1","0","0","0","0","0","0","2","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H012","10","14","0","0","15","2","0","3","4","3","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H013","4","11","0","0","14","2","0","3","3","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H014","9","15","2","2","15","3","0","3","4","1","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H015","7","12","2","0","15","3","0","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H016","8","14","0","0","15","4","0","4","5","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H017","1","5","0","0","4","1","0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H018","9","13","0","0","15","10","0","3","6","4","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H019","5","12","2","4","15","10","0","5","4","3","1","0","0","0","0","0","0","0","0","0","2","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H020","10","14","0","0","15","5","0","4","4","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H021","6","10","0","0","14","4","0","3","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H022","10","14","0","0","15","2","0","5","5","4","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H023","6","9","0","0","14","11","0","3","4","3","1","0","0","2","0","0","0","1","0","2","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H024","9","12","0","0","14","3","0","4","4","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H025","10","14","0","0","15","7","0","4","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
