"# From:2018/09/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2019/01/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"16H090","0","8","0","0","0","0","0","0","0","0","0","0","0","3","8","3","0","0","6","9","7","0","0","0","0","8","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H091","0","11","0","2","2","0","0","0","0","1","0","0","0","3","1","4","12","5","6","0","2","0","0","0","0","7","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H092","0","14","0","1","1","0","0","0","0","0","0","0","0","3","0","4","15","7","9","11","0","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H094","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H095","0","8","0","3","0","0","0","1","0","0","0","0","0","2","13","4","13","3","5","10","0","0","0","0","1","7","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H097","0","13","0","0","0","0","0","0","0","0","0","0","0","3","6","3","1","1","14","14","14","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H098","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","3","2","0","12","12","2","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H099","0","13","0","0","0","0","0","0","1","0","0","0","1","3","0","0","0","0","14","14","14","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H100","0","3","0","7","2","1","1","0","0","0","1","0","0","3","8","6","14","0","7","9","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H101","0","13","0","1","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","14","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H102","0","11","0","0","0","0","0","0","0","0","0","0","0","3","0","4","3","1","11","11","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H104","0","4","0","2","0","0","0","0","1","1","0","0","0","3","0","6","16","10","6","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H105","0","7","0","1","0","0","0","0","0","0","0","0","0","3","0","5","6","1","4","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H106","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H107","0","13","0","1","0","0","0","1","2","1","0","0","0","3","13","4","13","0","15","14","14","0","1","1","1","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H108","0","13","0","0","0","0","0","0","0","0","0","0","0","3","14","5","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H109","0","0","0","1","0","0","0","0","1","0","0","0","1","3","12","4","12","1","2","3","0","0","0","0","0","7","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H110","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","2","4","0","0","6","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H112","0","6","0","2","0","0","1","0","0","0","0","0","1","3","12","3","2","2","4","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H114","0","0","0","1","1","1","0","0","1","1","0","0","0","3","1","7","16","12","14","14","0","0","1","1","0","1","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H801","0","11","0","1","0","0","0","0","0","0","1","0","2","3","0","3","1","1","10","0","12","10","0","0","0","0","14","14","14","12","0","0","0","0","0","0","0","0","0","0","0","0",
"16H802","0","13","0","3","0","0","0","0","0","0","1","1","1","3","0","3","1","1","0","13","14","12","0","0","0","0","14","14","14","13","0","0","0","0","0","0","0","0","0","0","0","0",
"16H803","0","0","0","5","1","0","0","0","1","2","4","0","0","3","1","3","1","1","12","0","0","10","0","2","0","1","12","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16L023","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16L073","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16L103","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","14","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16P065","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17C189","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17F030","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17F064","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H001","5","0","0","2","0","0","12","0","0","0","0","0","1","0","13","0","0","0","0","0","0","0","0","0","0","13","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H002","0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","6","5","4","0","0","9","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H003","14","0","0","2","0","0","0","0","0","0","0","0","1","0","14","0","0","0","0","0","5","12","13","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H004","0","0","0","1","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","12","12","0","0","0","13","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H005","2","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","10","0","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H006","6","0","9","3","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","8","9","9","5","0","6","0","13","13","10","0","0","0","0","0","0","0","0","0","0","0","0",
"17H007","4","0","0","2","0","0","0","0","0","0","0","0","0","1","12","1","0","0","0","0","10","9","0","0","0","12","1","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H008","13","0","15","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","10","10","0","0","12","1","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H009","11","0","0","2","0","0","3","0","0","0","0","0","0","0","13","1","0","0","0","0","12","10","0","0","0","9","0","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"17H010","13","0","0","2","0","0","0","1","1","0","0","0","1","0","14","0","0","0","0","0","14","12","0","0","0","12","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H011","1","0","0","0","0","0","0","3","0","1","4","1","0","0","0","0","1","0","0","0","0","0","0","0","0","4","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H012","9","0","0","2","0","0","4","1","0","0","0","0","1","0","12","0","0","0","0","0","10","6","0","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H013","13","0","0","0","0","0","0","0","0","0","1","0","1","0","14","0","0","0","0","0","14","12","14","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H014","14","0","0","2","0","0","11","0","0","0","0","0","1","0","0","0","0","0","0","0","13","12","12","1","0","11","0","14","14","11","0","0","0","0","0","0","0","0","0","0","0","0",
"17H015","14","0","0","2","0","0","0","0","0","0","0","0","1","0","14","1","0","0","0","0","14","12","0","0","0","14","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H016","1","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","9","6","1","0","0","10","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H017","10","1","0","2","0","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","14","12","0","0","0","13","1","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"17H018","4","0","0","2","0","0","2","0","0","0","0","0","1","0","13","0","0","0","0","0","13","12","13","0","0","11","0","13","13","4","0","0","0","0","0","0","0","0","0","0","0","0",
"17H020","14","0","0","2","0","0","0","0","0","0","0","0","1","0","14","1","0","0","0","0","14","12","0","0","0","13","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H021","14","0","0","2","0","0","13","1","0","0","0","0","1","0","14","0","0","0","0","0","0","11","14","0","0","12","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H022","0","0","0","2","0","0","0","0","0","0","0","0","1","0","14","1","0","0","0","0","14","0","0","0","0","14","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H023","0","0","0","2","0","13","2","0","0","0","0","0","1","0","11","0","0","11","0","0","12","11","0","0","0","12","0","12","12","10","0","0","0","0","0","0","0","0","0","0","0","0",
"17H024","0","0","14","2","0","0","4","0","0","0","0","0","1","0","8","0","0","0","0","0","10","8","5","0","0","10","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H025","0","0","13","2","0","0","4","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H026","11","0","0","2","0","0","0","0","0","0","0","0","1","0","14","0","0","0","0","0","0","12","0","0","0","10","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H027","0","0","13","1","0","0","0","0","0","0","0","0","1","0","6","1","0","0","0","0","8","8","9","0","0","5","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H028","8","0","0","2","0","0","3","0","0","0","0","0","1","0","13","0","0","0","0","0","12","10","1","0","0","12","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H029","0","0","3","0","0","0","9","0","0","0","0","0","1","0","10","0","0","0","0","0","0","11","0","1","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H030","14","0","0","2","0","0","0","0","0","0","0","0","1","0","14","1","0","0","0","0","14","13","13","1","0","13","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H031","14","0","0","2","0","0","4","0","1","1","1","0","1","0","0","1","0","1","0","0","14","12","14","1","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H032","4","1","6","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","4","0","0","6","0","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H033","14","0","11","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","11","10","0","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H034","2","0","0","2","0","0","0","3","0","2","6","1","0","0","0","0","1","0","0","0","0","5","0","0","0","4","0","12","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H035","14","0","0","1","0","0","10","1","1","0","0","0","1","6","11","0","0","0","0","0","13","0","11","0","0","12","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H036","10","0","0","2","0","0","8","0","0","0","0","0","1","0","10","0","0","0","0","0","13","10","0","0","0","7","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H038","7","0","0","2","0","0","0","6","6","5","4","0","0","0","9","2","0","0","0","0","9","6","0","0","0","5","0","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H039","13","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","10","0","0","0","13","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H040","0","0","0","2","0","0","8","0","1","1","0","0","1","0","14","0","0","0","0","0","14","12","14","0","0","11","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H041","14","0","0","2","0","0","7","0","0","0","0","0","1","0","0","0","0","0","0","0","0","11","0","0","0","13","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H042","1","0","11","7","11","0","0","10","9","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H043","13","0","0","2","0","0","4","0","0","0","0","0","0","0","12","0","0","0","0","0","13","10","0","0","0","11","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H044","14","0","0","2","0","0","6","0","0","1","1","0","0","0","1","0","0","0","0","1","14","12","3","0","0","11","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H045","14","0","0","1","0","0","3","1","1","0","0","0","1","0","14","2","0","0","0","0","14","12","0","0","0","14","1","13","13","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H046","0","0","9","2","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2","10","13","0","0","6","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H047","14","1","0","0","0","0","12","0","0","0","0","0","1","1","13","1","0","0","0","0","14","0","0","0","0","13","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H048","0","0","0","2","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","9","9","0","0","0","10","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H049","11","0","0","2","0","0","0","0","0","1","0","0","0","0","12","0","0","0","0","0","11","8","0","0","0","10","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H050","11","0","0","2","0","0","0","0","0","0","0","0","1","0","14","3","0","0","0","0","14","12","0","0","0","12","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H051","0","0","0","2","0","0","0","6","0","0","0","0","1","1","14","6","0","0","0","0","14","0","14","11","0","13","0","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"17H052","1","0","12","5","0","0","0","3","3","4","4","2","0","0","1","1","0","0","0","0","0","9","0","1","0","3","0","13","13","1","1","0","0","0","0","0","0","0","0","0","0","0",
"17H053","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","4","0","0","0","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H054","0","0","11","3","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","8","9","8","0","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H055","12","0","0","2","0","0","6","0","4","2","1","0","0","0","0","1","0","0","0","0","14","13","14","0","0","1","1","14","14","8","0","0","0","0","0","0","0","0","0","0","0","0",
"17H057","11","0","12","3","11","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","9","0","11","0","0","8","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H058","10","0","15","6","2","0","0","0","0","0","0","0","0","0","11","3","0","0","0","0","1","10","6","4","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H060","11","1","0","2","0","0","0","0","0","0","1","0","1","0","13","0","0","0","0","0","14","13","3","0","0","13","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H061","4","0","1","1","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","11","6","1","0","0","10","0","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H062","7","0","13","2","0","0","0","0","0","0","0","0","1","0","14","3","0","0","0","0","11","10","0","0","0","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H063","13","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","11","0","0","0","11","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H064","12","0","0","2","0","0","8","1","0","0","0","0","1","0","14","0","0","0","0","0","14","12","0","0","0","12","0","13","13","10","0","0","0","0","0","0","0","0","0","0","0","0",
"17H065","0","0","0","2","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","10","10","11","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H066","0","0","0","2","0","0","8","1","3","1","3","2","0","0","14","1","0","0","0","0","13","11","0","0","0","12","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H067","0","0","0","1","0","0","9","0","0","0","0","0","1","0","0","0","0","0","0","0","0","11","1","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H068","4","0","0","1","2","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","13","9","0","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H070","13","0","0","2","0","0","12","0","0","2","9","5","1","0","14","9","0","0","0","0","14","1","1","1","0","13","0","14","14","8","0","0","0","0","0","0","0","0","0","0","0","0",
"17H071","13","0","0","2","0","0","0","0","0","0","0","0","2","0","14","0","0","0","0","0","14","13","3","0","0","13","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H072","6","0","0","2","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","9","8","0","0","0","8","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H074","3","0","15","5","0","0","0","7","0","1","0","0","0","1","2","1","0","0","0","0","2","11","2","0","0","8","1","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H075","0","0","0","2","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","4","2","0","0","0","2","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H077","10","0","0","2","1","0","0","0","0","0","1","0","2","0","1","0","0","0","0","1","13","12","3","0","0","11","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H079","0","0","0","2","0","0","4","0","0","0","0","0","1","0","12","1","0","0","0","0","10","0","0","0","0","10","0","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H080","14","0","0","2","0","0","2","0","0","0","0","0","1","0","14","3","0","0","0","0","14","10","0","0","0","10","1","13","13","6","0","0","0","0","0","0","0","0","0","0","0","0",
"17H081","0","0","0","2","0","0","8","0","0","0","0","0","1","0","0","0","0","0","0","0","0","10","0","0","0","13","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H083","13","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","11","0","0","0","13","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H085","12","1","0","2","0","0","9","1","2","2","1","2","1","0","12","1","0","0","1","0","14","12","0","0","0","10","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H086","0","0","0","2","0","0","11","0","0","0","0","0","1","0","13","0","0","0","0","0","14","11","0","0","0","13","0","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H087","2","0","0","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","13","8","0","0","0","9","0","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H088","14","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","12","2","0","0","13","0","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"17H089","8","0","0","2","0","0","0","0","0","0","0","0","1","0","14","0","0","0","0","0","14","12","12","0","0","11","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H090","0","0","0","2","0","0","0","0","0","0","0","0","1","0","14","0","0","0","0","0","14","12","0","0","0","12","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H091","3","0","3","2","3","0","0","5","4","3","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H092","3","0","13","2","0","0","0","0","0","0","0","0","0","0","11","2","0","0","0","0","9","2","0","0","0","9","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H094","5","0","0","1","0","0","0","0","0","0","0","0","1","0","11","1","0","0","0","0","3","3","0","0","0","10","0","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H095","7","0","0","2","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","14","12","0","0","0","8","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H096","12","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","11","0","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H097","1","0","0","0","0","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0","8","5","0","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H099","10","0","0","2","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","12","11","1","0","0","11","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H100","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","12","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H101","2","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","1","0","0","0","1","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H102","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","12","8","0","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H103","4","0","0","2","0","0","0","0","0","0","0","0","1","0","8","1","0","0","0","0","12","11","0","0","0","5","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H106","7","1","0","2","0","0","4","0","2","4","2","0","1","0","11","1","0","0","0","0","12","11","0","0","0","11","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H107","0","0","0","2","0","0","0","0","0","0","0","0","1","0","14","0","0","0","0","0","14","12","0","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H108","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","11","10","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H110","6","0","0","2","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","13","12","11","1","0","9","0","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"17H111","0","0","2","2","0","0","1","0","0","0","0","0","0","0","14","1","0","0","0","0","9","6","0","0","0","10","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H112","12","0","0","2","0","0","1","0","0","0","0","0","1","0","14","1","0","0","0","0","14","11","0","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H113","3","0","12","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","2","0","0","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H114","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18B009","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18B218","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H001","0","0","15","13","15","2","0","10","9","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H002","0","0","9","5","10","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H003","0","0","6","4","6","0","0","9","7","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H005","0","0","15","1","14","0","0","9","9","6","8","1","0","2","0","0","0","7","0","0","0","0","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H006","0","0","15","5","14","2","0","9","9","7","7","0","0","1","0","0","0","4","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H007","0","0","15","3","15","4","0","9","10","7","7","1","0","1","0","0","0","7","0","0","0","0","0","11","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H008","0","1","15","13","15","0","0","10","7","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H009","0","0","10","6","14","0","0","9","8","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H010","0","0","15","13","14","2","0","10","9","7","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H011","0","0","12","9","14","0","0","10","10","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H012","0","0","15","12","15","0","1","10","8","5","5","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H013","0","0","15","12","15","1","0","9","10","7","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H014","0","0","15","13","14","3","0","10","10","6","5","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H015","0","0","10","7","9","1","0","10","9","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H018","0","1","15","12","14","0","0","9","8","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H019","0","0","14","10","14","5","0","8","7","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H020","0","0","14","13","14","1","0","9","8","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H021","0","0","15","13","15","2","0","10","9","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H023","0","0","13","10","14","1","0","10","9","7","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H024","0","0","15","1","15","2","0","10","10","6","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H025","0","0","15","9","13","0","0","9","8","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H026","0","0","15","7","15","0","0","10","9","7","6","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
