"# From:2018/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2018/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"16H099","0","0","15","15","0","0","0","0","0","0","0","0","10","13","7","0","0","0","10","8","15","1","0","0","14","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H100","0","0","14","14","0","0","0","0","0","0","0","0","0","0","4","1","0","0","9","7","16","1","0","0","14","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H101","0","0","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H102","0","0","15","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","13","7","15","0","0","3","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H104","0","0","14","14","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","3","15","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H105","0","0","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","15","14","6","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H106","0","0","11","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","10","2","1","0","0","0","10","12","9","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H107","0","0","15","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","10","3","15","2","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H108","0","0","15","15","0","0","0","0","0","0","0","0","0","10","0","0","0","0","7","8","15","2","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H109","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3","12","2","1","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H110","0","0","12","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","3","10","1","0","0","0","0","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H111","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H112","0","0","15","15","1","0","0","0","0","0","0","0","0","13","7","0","0","0","3","5","15","2","3","6","0","0","13","14","10","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H114","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","8","15","1","0","0","0","2","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",
"16H801","0","0","14","2","0","0","0","0","0","0","0","0","5","0","11","5","4","6","2","5","14","1","1","4","0","0","2","14","14","12","0","0","0","0","0","0","0","0","0","0","0","0",
"16H802","0","11","15","5","0","0","0","0","0","0","0","0","12","0","13","5","6","9","1","6","15","1","3","5","0","0","14","14","14","12","0","0","0","0","0","0","0","0","0","0","0","0",
"16H803","0","0","0","0","0","1","0","0","0","0","0","0","14","0","0","3","1","1","0","6","0","14","11","1","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16L059","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16L084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16L085","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17B096","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H001","0","0","0","0","0","0","0","1","1","0","0","0","15","0","12","3","1","0","0","0","0","0","0","0","13","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H002","0","0","0","0","0","0","0","0","0","0","0","0","2","0","7","3","2","0","0","0","0","1","1","0","5","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H003","0","0","0","0","0","0","0","0","0","0","0","0","1","0","12","3","2","0","0","0","0","1","1","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H004","0","0","0","0","0","0","0","0","0","0","0","0","7","0","11","3","2","0","0","0","0","0","0","0","9","0","0","14","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H005","0","0","0","0","0","1","0","0","0","0","0","0","3","0","12","3","3","0","0","0","0","0","0","1","9","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H006","11","13","0","0","0","0","0","0","1","1","1","1","10","0","9","3","3","4","0","0","0","0","10","6","11","1","0","14","14","8","0","0","0","0","0","0","0","0","0","0","0","0",
"17H007","0","0","0","0","0","0","0","0","0","0","0","0","9","0","12","3","2","0","0","0","0","0","0","0","11","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H008","0","5","0","0","0","0","0","0","0","0","0","0","7","0","10","3","2","0","0","0","0","0","0","0","13","0","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H009","0","0","0","0","0","0","0","0","0","0","0","0","11","0","12","3","2","2","0","0","0","0","0","0","13","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H010","0","0","0","0","0","0","0","0","0","0","0","0","15","0","13","3","2","0","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H011","0","0","0","0","0","0","0","0","2","3","3","0","1","0","3","3","5","4","0","0","1","1","0","0","2","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H012","0","0","0","0","0","0","0","0","0","0","0","0","6","0","6","4","2","0","0","0","0","0","1","0","12","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H013","0","0","0","0","0","2","0","0","1","1","0","0","15","0","13","3","3","0","1","0","0","0","0","0","14","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H014","12","0","0","0","0","0","0","0","0","0","0","0","14","0","11","3","3","0","0","0","0","0","1","0","14","0","0","14","14","10","0","0","0","0","0","0","0","0","0","0","0","0",
"17H015","0","0","0","0","0","0","0","0","0","0","0","0","15","0","13","3","2","0","0","0","0","0","1","0","14","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H016","0","0","0","0","0","0","0","0","0","0","0","0","12","0","8","3","2","0","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H017","0","0","0","0","0","0","0","0","0","1","6","0","15","0","11","3","2","0","0","0","0","0","3","0","14","0","0","14","13","6","0","0","0","0","0","0","0","0","0","0","0","0",
"17H018","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","3","2","1","0","0","0","0","0","0","13","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H020","0","0","0","0","0","0","0","0","0","0","0","0","15","0","13","3","2","0","0","0","0","0","1","0","14","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H021","0","0","0","0","0","0","0","0","0","0","0","0","15","0","13","3","1","0","0","0","0","0","0","0","14","0","0","14","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H022","0","0","0","0","0","0","0","1","1","0","0","0","13","0","12","3","2","0","0","0","0","0","1","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H023","0","0","0","0","0","0","0","0","0","0","0","0","1","0","11","3","3","1","0","0","0","0","0","0","10","0","0","13","13","3","0","0","0","0","0","0","0","0","0","0","0","0",
"17H024","0","0","0","0","0","0","0","0","0","0","0","0","13","0","9","3","3","0","0","0","0","0","0","0","13","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H025","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","2","2","3","0","0","0","0","0","1","1","0","0","12","12","3","0","0","0","0","0","0","0","0","0","0","0","0",
"17H026","0","0","0","0","0","0","0","0","0","0","0","0","15","0","12","3","1","0","0","0","0","0","0","0","14","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H027","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","2","0","0","0","0","0","0","0","2","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H028","0","0","0","0","0","0","0","0","0","0","0","0","7","0","11","3","2","0","0","0","0","0","0","0","11","0","0","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"17H029","0","0","0","0","0","0","0","0","0","0","0","0","7","0","2","3","2","0","0","0","0","3","1","1","1","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H030","0","0","0","0","0","0","0","0","0","0","0","0","15","0","10","3","2","0","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H031","0","0","0","0","0","0","0","0","3","5","2","1","2","0","12","3","2","4","0","0","0","1","1","0","14","0","0","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"17H032","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H033","14","15","0","0","0","0","0","1","5","2","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H034","0","0","0","0","0","0","0","0","2","2","3","0","1","0","2","3","6","2","0","0","1","1","0","0","2","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H035","0","0","0","0","0","0","0","0","0","0","0","0","15","0","8","3","2","0","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H036","0","0","0","0","0","1","0","0","0","0","0","0","15","0","12","3","3","0","0","0","0","0","0","0","12","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H038","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","3","3","0","0","0","0","0","1","0","7","0","0","14","14","0","1","0","0","0","0","0","0","0","0","0","0","0",
"17H039","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","3","2","0","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H040","0","0","0","0","0","0","0","1","0","0","0","0","15","0","13","3","1","1","0","0","0","0","8","0","14","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H041","0","0","0","0","0","0","0","0","0","0","0","0","13","0","11","3","2","0","0","0","0","0","0","0","14","0","0","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H042","4","10","0","0","12","2","0","7","5","5","2","1","0","0","9","3","2","0","0","0","0","0","0","0","0","1","0","9","9","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H043","0","0","0","0","0","0","0","0","0","0","0","0","14","0","13","4","2","0","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H044","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","3","1","0","0","0","0","0","0","14","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H045","0","0","0","0","0","0","0","2","1","0","0","0","14","0","12","3","1","0","0","0","0","0","2","0","14","0","0","14","14","6","0","0","0","0","0","0","0","0","0","0","0","0",
"17H046","0","3","0","0","0","0","0","0","0","0","0","0","5","0","8","3","2","0","0","0","0","2","1","0","8","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H047","0","0","0","0","0","0","0","0","0","0","0","0","15","0","12","3","2","0","0","0","1","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H048","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","3","2","1","0","0","0","0","2","0","12","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H049","0","10","0","0","0","0","0","0","1","0","11","1","0","0","8","3","2","1","0","2","1","3","3","0","11","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H050","0","0","0","0","0","0","0","0","0","0","0","0","15","0","12","4","2","0","0","0","1","2","13","1","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H051","0","0","0","0","0","0","0","0","0","1","3","3","0","0","12","5","5","6","0","0","0","1","9","7","13","0","0","14","14","10","0","0","0","0","0","0","0","0","0","0","0","0",
"17H052","3","2","0","0","0","0","0","0","3","2","2","0","4","0","6","5","6","4","0","0","1","1","0","0","6","0","0","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H053","3","0","0","0","0","0","0","0","0","0","1","0","11","0","10","3","2","0","0","0","0","0","0","0","7","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H054","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","2","1","0","0","0","0","0","0","0","4","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H055","8","0","0","0","0","0","0","0","12","12","13","7","15","0","11","4","6","7","0","0","0","2","2","2","0","0","1","14","14","8","0","0","0","0","0","0","0","0","0","0","0","0",
"17H056","0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","2","1","0","0","0","0","0","0","0","2","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H057","0","0","0","0","0","0","0","1","0","0","0","0","12","0","11","3","2","0","0","0","2","0","0","0","11","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H058","0","0","0","0","0","0","0","0","0","0","1","0","13","0","10","4","3","0","0","0","0","1","6","1","0","0","0","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H060","0","0","0","0","0","0","0","0","0","0","0","0","15","0","11","3","3","0","0","0","0","0","0","0","14","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H061","0","2","0","0","0","0","0","0","0","1","0","0","6","0","8","3","2","0","0","0","0","0","1","0","12","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H062","0","0","0","0","0","0","0","0","0","0","0","0","14","0","10","4","2","1","0","0","0","2","9","0","0","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H063","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","3","2","0","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H064","0","0","0","0","0","0","0","0","0","0","0","0","14","0","11","3","2","0","0","0","0","0","0","0","14","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H065","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","3","2","0","0","0","0","0","0","0","12","0","0","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H066","0","0","0","0","0","0","0","3","3","2","8","4","12","0","10","4","3","1","0","0","0","0","1","1","14","0","0","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"17H067","0","0","0","0","0","0","0","0","0","0","2","1","15","0","12","3","2","1","0","0","0","0","0","0","14","0","0","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"17H068","0","0","0","0","0","0","0","1","0","0","0","0","8","0","12","3","3","0","0","0","0","0","0","0","13","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H070","0","0","0","0","0","8","0","0","0","1","9","6","15","0","12","3","3","5","0","0","0","1","10","9","14","0","0","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0",
"17H071","0","0","0","0","0","0","0","0","1","0","11","1","15","1","12","3","3","1","0","0","0","0","0","0","14","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H072","0","0","0","0","0","0","0","0","0","0","0","0","1","0","8","3","1","0","0","0","0","0","0","0","10","0","0","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H074","0","0","0","0","0","0","0","0","2","0","2","0","3","0","8","4","5","2","0","0","2","1","0","0","2","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H075","0","2","0","0","0","0","0","0","0","1","0","0","0","0","4","3","2","0","0","0","0","0","0","0","2","0","0","7","7","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H077","0","0","0","0","0","0","0","0","0","1","6","1","0","0","11","3","3","1","0","0","0","0","0","0","13","1","0","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"17H079","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","3","2","0","0","0","0","0","0","0","10","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H080","0","0","0","0","0","0","0","0","0","0","0","0","14","0","8","4","2","0","0","0","1","2","13","1","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H081","0","0","0","0","0","0","0","0","0","0","0","0","15","0","12","3","2","0","0","0","1","1","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","3","2","0","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H085","0","0","0","0","0","0","0","0","2","2","4","2","15","0","12","4","3","0","0","0","0","0","1","0","14","0","0","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"17H086","0","0","0","0","0","0","0","0","0","0","0","0","15","0","12","3","2","0","0","0","0","0","0","0","14","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H087","0","0","0","0","0","0","0","0","0","0","0","0","7","0","10","3","2","0","0","0","0","0","0","0","13","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H088","0","0","0","0","0","0","0","0","0","0","0","0","15","0","13","4","1","0","0","0","0","0","0","0","14","0","0","14","14","6","0","0","0","0","0","0","0","0","0","0","0","0",
"17H089","0","0","0","0","0","0","0","0","0","0","0","0","10","0","9","3","3","1","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H090","0","0","0","0","0","0","0","8","0","0","0","0","0","0","11","3","1","0","0","0","0","0","0","0","14","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H091","9","9","0","0","11","6","0","4","6","4","7","7","0","0","0","3","2","2","0","0","0","0","0","4","0","0","0","10","10","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H092","0","0","0","0","0","1","0","0","0","0","0","0","2","0","12","3","4","0","0","0","0","0","0","1","8","0","0","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H094","0","0","0","0","0","0","0","0","0","0","0","0","7","0","5","3","2","1","0","0","0","0","0","0","14","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H095","0","0","0","0","0","0","0","0","1","1","1","0","15","0","12","3","3","0","0","0","0","1","1","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H096","8","0","0","0","0","0","0","0","0","0","0","0","10","0","0","3","2","0","0","0","0","0","0","0","13","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H097","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","3","2","0","0","0","0","0","0","0","9","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H098","0","5","1","0","5","0","0","3","5","5","2","1","2","0","0","1","0","1","0","0","0","0","0","0","0","0","0","5","5","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H099","0","0","0","0","12","0","0","0","1","0","5","0","1","0","7","3","2","1","0","0","0","0","0","0","14","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H100","0","0","0","0","0","0","0","0","0","0","0","0","13","0","10","3","1","0","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H101","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","1","0","0","0","0","0","0","0","0","0","0","8","9","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H102","0","0","0","0","0","0","0","0","0","0","0","0","15","0","9","5","1","1","0","0","0","0","0","0","0","1","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H103","0","0","0","0","0","1","0","1","1","0","0","0","3","0","6","3","2","0","0","0","0","0","0","0","2","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H105","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","1","0","0","0","0","0","0","0","0","2","0","0","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H106","0","0","0","0","0","0","0","2","5","7","6","8","11","0","8","3","1","0","0","0","0","0","2","1","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H107","0","0","0","0","0","0","0","0","1","0","0","0","15","0","14","3","2","0","0","0","0","0","1","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H108","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H110","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","2","0","0","0","0","0","0","0","0","0","0","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"17H111","0","0","0","0","0","0","0","0","0","0","0","0","4","0","2","3","2","0","0","0","0","0","3","1","12","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H112","0","0","0","0","0","0","0","0","0","0","0","0","10","0","11","3","1","0","0","0","0","0","1","0","12","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H113","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","2","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H114","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H001","12","14","0","0","15","0","0","8","7","6","3","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H002","10","14","0","0","10","0","0","8","7","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H003","8","10","0","0","12","0","1","7","7","7","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H005","11","11","0","1","13","1","0","9","7","5","8","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H006","14","14","0","0","12","0","0","9","7","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H007","11","14","0","0","14","0","0","8","7","6","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H008","11","14","0","0","15","0","0","9","7","6","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H009","13","15","0","0","15","4","0","9","7","7","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H010","14","15","0","0","15","0","0","9","7","6","8","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H011","13","12","0","0","13","0","0","8","7","6","5","0","0","0","0","0","0","0","0","0","0","1","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H012","14","15","0","1","15","0","0","9","7","7","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H013","13","14","0","0","15","0","0","8","7","6","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H014","13","14","0","0","15","1","0","8","7","6","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H015","6","9","0","0","8","1","0","7","6","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H016","3","5","0","0","5","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H017","1","2","0","0","3","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H018","7","14","0","0","14","0","0","8","7","7","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H019","6","14","0","0","15","1","0","8","7","7","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H020","9","13","0","0","14","0","0","7","6","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H021","14","15","0","0","15","1","0","6","6","5","4","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H022","4","6","0","0","7","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H023","10","13","0","0","13","1","1","7","7","6","4","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H024","12","14","1","0","15","0","1","9","7","5","4","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H025","14","15","0","0","13","0","0","9","7","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H026","9","12","0","0","15","1","0","8","7","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H027","9","12","0","0","11","0","0","8","7","7","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H028","14","14","0","0","15","0","0","9","7","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H029","14","15","0","0","15","0","0","9","7","5","4","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H030","9","12","0","0","15","1","0","7","7","7","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H031","14","14","0","0","15","0","0","7","5","5","4","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
