"# From:2022/09/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2023/01/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"20H803","3","3","4","4","0","0","0","0","0","0","0","0","0","2","5","6","5","1","0","0","0","0","0","0","0","0","5","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20L003","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20P802","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20T062","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H001","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","15","4","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H002","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","15","5","1","15","0","14","1","0","0","3","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","15","7","1","13","0","14","9","1","0","11","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H004","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H005","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","13","1","0","11","0","13","1","0","0","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H007","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","9","1","0","0","3","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H008","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","13","0","0","12","0","10","0","0","0","2","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H009","7","0","15","1","14","1","0","0","0","0","0","0","0","0","0","0","14","10","0","0","0","14","11","4","0","14","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H010","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H011","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","5","2","15","0","15","4","0","1","13","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H012","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","13","1","1","15","0","15","3","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H013","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H014","2","0","12","1","1","0","0","0","0","0","0","0","0","0","0","2","14","2","0","0","0","14","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H015","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","0","0","15","0","15","1","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H016","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","15","3","0","14","0","14","1","0","0","1","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H017","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","15","1","0","15","0","15","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H018","0","0","3","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","7","1","0","0","0","1","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H019","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H020","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","14","3","1","10","0","14","0","0","0","2","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H021","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","6","1","0","0","0","15","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H022","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","8","1","0","0","0","0","9","9","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H023","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","14","2","0","14","1","13","1","0","0","1","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"21H024","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","15","0","0","15","0","13","6","0","0","14","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H025","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","12","0","0","12","0","11","0","0","0","4","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H026","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","11","0","0","0","2","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"21H027","0","0","14","0","13","1","0","0","0","0","0","0","0","0","0","1","14","3","0","0","0","15","3","1","0","13","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H028","2","0","0","1","6","0","0","0","0","0","0","0","0","0","0","3","14","3","0","13","0","13","0","0","0","2","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H029","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","11","0","0","0","15","9","3","0","13","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H030","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","15","2","0","0","0","15","1","0","0","6","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H031","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","15","5","0","0","12","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H033","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","12","2","0","12","0","0","0","0","0","6","1","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H036","1","0","6","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H037","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","4","0","13","0","0","0","0","0","1","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H038","2","0","13","0","12","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","13","3","0","0","3","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H039","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","0","0","15","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H040","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","6","1","0","0","0","0","9","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H043","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","15","2","0","15","1","15","1","0","0","3","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H044","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","3","0","3","0","0","0","2","0","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H046","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","2","0","0","0","15","1","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H047","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","15","1","0","15","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H049","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","2","0","13","0","11","1","0","0","1","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H054","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","15","2","2","15","1","14","2","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H055","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","14","8","0","0","1","13","6","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H056","2","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H057","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","14","1","0","0","1","15","2","0","0","10","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H058","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","15","0","14","2","0","0","12","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H059","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","13","2","0","0","0","15","4","1","0","2","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H060","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","2","0","15","0","14","1","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H061","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","9","0","0","0","15","1","1","0","14","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H062","3","0","0","0","10","0","0","0","0","0","0","0","0","0","0","1","2","1","0","8","0","0","0","0","0","1","1","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H063","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","1","14","1","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H064","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","15","2","0","0","1","15","0","0","0","2","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H066","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","13","2","1","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H068","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","5","0","0","13","0","13","0","0","0","2","0","12","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H070","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","2","0","14","1","14","2","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H071","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","15","3","0","0","0","15","6","0","0","14","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H072","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","13","0","1","15","0","14","1","0","0","5","4","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H073","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H074","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","12","0","0","0","0","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H075","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","15","2","0","15","1","15","2","0","0","3","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H076","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","7","0","15","0","15","7","1","0","3","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H078","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H079","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","14","3","0","14","1","14","1","0","0","3","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H080","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","3","1","15","0","15","4","1","0","7","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H081","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","8","0","9","1","0","0","1","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H082","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","14","0","0","0","0","4","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","1","0","0","1","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","15","0","0","0","0","0","2","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H085","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","15","0","0","0","0","0","8","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"21H086","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","0","0","15","0","14","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H087","0","0","8","0","11","0","0","0","0","0","0","0","0","0","0","0","0","1","0","10","0","11","0","0","0","1","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H088","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","0","0","0","0","0","2","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H090","0","0","9","0","6","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H091","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","2","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H094","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","11","0","11","0","0","0","0","2","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H095","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","11","1","0","0","1","15","1","0","0","2","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H096","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","9","1","0","0","0","15","1","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H098","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","9","1","0","9","2","9","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H099","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","2","1","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H100","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","15","2","1","15","0","0","0","0","0","1","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H102","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H103","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H105","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","15","1","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H106","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","0","1","15","0","12","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H107","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","0","0","0","0","0","3","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H108","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","15","3","0","14","1","14","1","1","0","2","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H109","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","11","0","0","0","0","0","0","0","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H110","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","10","1","0","0","0","14","2","0","0","2","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H111","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","14","0","0","0","0","6","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H001","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H002","0","0","10","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H003","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H004","0","0","14","3","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H005","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H006","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H007","0","0","10","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H008","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H009","0","0","14","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H010","0","0","14","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H011","0","0","15","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H012","0","0","13","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H013","0","0","10","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H014","0","0","4","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H015","0","0","3","1","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H016","0","0","14","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H017","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H018","0","0","12","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H019","0","0","14","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H020","0","0","15","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H021","0","0","6","1","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H022","0","0","10","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H023","0","0","10","5","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H024","0","0","13","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H025","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H026","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H027","0","0","14","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H028","0","0","14","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H029","0","0","11","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H030","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H033","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H034","0","0","11","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H035","0","0","13","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H036","0","0","13","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H037","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H038","0","0","15","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H039","0","0","12","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H040","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H041","0","0","14","4","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H042","0","0","11","4","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H043","0","0","15","6","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H044","0","0","10","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H045","0","0","15","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H046","0","0","13","2","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H047","0","0","10","1","12","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H049","0","0","13","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H050","0","0","12","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H051","0","0","6","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H052","0","0","10","2","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H053","0","0","12","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H054","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H055","0","0","15","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H056","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H057","0","0","14","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H058","0","0","13","1","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H059","0","0","14","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H060","0","0","11","4","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H061","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H062","0","0","10","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H063","0","0","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
