"# From:2017/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2017/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"15H096","0","0","9","11","2","0","0","0","5","4","3","1","0","9","0","0","0","0","1","5","11","14","10","0","0","0","12","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H097","0","1","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","14","15","1","0","0","0","0","14","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0",
"15H098","0","0","4","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","2","0","4","1","0","0","0","0","1","5","5","0","1","0","0","0","0","0","0","0","0","0","0","0",
"15H099","0","0","15","15","0","0","0","0","0","0","1","0","14","13","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0",
"15H100","0","0","1","11","12","0","0","0","0","0","0","0","2","3","0","0","0","0","1","12","10","1","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H101","0","0","15","15","2","1","0","0","1","1","1","0","0","10","0","0","0","0","2","13","16","1","0","0","0","0","13","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0",
"15H103","0","0","15","15","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","3","0","1","0","0","8","1","12","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",
"15H104","0","1","14","14","0","0","0","0","0","0","0","0","0","12","13","2","1","1","1","13","0","0","0","0","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H105","0","0","14","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","11","15","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H106","0","0","14","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","12","15","0","0","0","0","0","1","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0",
"15H107","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","2","8","5","0","0","0","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H109","0","0","15","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","1","14","15","1","0","0","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H110","0","0","5","10","0","0","0","0","0","0","0","0","0","9","0","0","0","0","2","8","12","0","0","0","0","0","12","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H111","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","13","15","0","0","0","0","0","13","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",
"15H112","0","0","12","12","0","0","0","0","1","0","0","0","0","7","0","0","0","0","0","8","8","2","0","0","10","1","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H114","0","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","15","1","0","0","0","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H115","0","0","14","14","0","0","0","0","0","0","0","0","9","12","0","0","0","0","1","12","15","1","0","0","0","0","13","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H116","0","0","15","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","1","10","15","2","1","0","0","0","14","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H117","0","0","14","14","0","0","0","0","0","0","0","0","0","11","10","1","0","0","1","12","0","1","0","0","0","0","12","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",
"15H801","0","15","15","15","1","0","0","0","0","0","0","0","0","13","13","3","1","0","0","11","15","1","0","0","0","0","13","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15L050","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16B094","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16E217","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16E309","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16E323","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16E427","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16E504","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H001","0","0","0","0","0","0","0","0","0","0","0","0","14","0","15","4","2","1","0","0","0","1","10","1","13","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"16H002","0","0","0","0","0","0","0","0","0","0","0","0","15","1","15","3","1","0","0","0","0","0","0","0","13","1","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H003","0","0","0","0","0","0","0","0","0","0","0","0","14","1","10","2","9","4","0","0","0","0","4","0","12","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H004","0","0","0","0","0","2","0","0","1","0","0","0","0","0","14","3","2","0","0","0","0","0","0","0","13","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16H005","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","4","2","0","0","0","0","1","10","0","13","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H006","0","0","0","0","0","0","0","0","4","2","0","0","10","0","13","3","3","0","0","0","0","0","3","1","12","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H007","0","0","0","0","0","0","0","0","0","0","0","0","8","0","10","3","2","1","0","0","0","0","0","0","9","0","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H008","0","0","0","0","0","0","0","2","2","0","0","0","12","4","15","5","8","8","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H009","0","0","0","0","0","0","0","1","0","0","0","0","8","0","2","2","3","1","0","0","0","5","3","1","9","0","0","13","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H010","0","0","0","0","0","0","0","0","1","1","1","0","0","0","14","3","2","0","0","0","0","0","0","1","12","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"16H011","0","0","0","0","0","0","0","0","0","0","0","0","12","0","13","3","1","0","0","0","0","0","2","1","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H012","0","0","0","0","0","0","0","0","0","0","0","0","14","0","15","5","2","0","0","0","0","0","0","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H013","0","0","0","0","0","0","0","0","0","0","0","0","5","0","5","2","2","0","0","0","0","0","0","0","5","0","0","10","10","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H014","0","0","0","0","0","0","0","0","2","0","0","0","14","0","15","3","1","1","0","1","0","0","0","0","11","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H015","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","3","2","0","0","0","0","0","0","0","13","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H016","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","4","7","6","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H017","0","1","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H018","0","0","0","0","0","0","0","0","0","0","0","0","15","1","15","4","4","4","0","0","0","2","9","9","11","0","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"16H019","0","0","0","0","0","0","0","0","1","1","1","1","12","0","15","3","1","0","0","0","0","4","4","0","13","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H020","0","0","0","0","0","0","0","0","0","1","0","0","15","0","15","4","7","2","0","0","0","0","0","0","13","1","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H021","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","1","0","2","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H022","0","0","0","0","0","0","0","0","3","4","6","1","15","1","15","3","2","0","0","0","0","0","0","0","13","1","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H023","0","6","0","0","0","0","0","0","0","0","0","0","3","0","0","3","2","2","0","0","0","0","0","0","0","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16H024","0","0","0","0","0","0","0","3","5","3","0","0","9","0","13","3","2","0","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H025","0","0","0","0","0","0","0","0","0","0","1","0","1","0","8","3","2","3","0","3","2","0","0","1","4","0","0","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H026","0","0","0","0","0","0","0","0","2","4","3","0","15","0","13","3","2","1","0","0","0","0","1","0","13","0","0","15","15","10","0","0","0","0","0","0","0","0","0","0","0","0",
"16H027","0","3","0","0","0","0","0","5","4","4","0","0","15","1","9","3","2","0","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H028","0","0","0","0","0","0","0","0","0","1","1","1","0","0","10","3","6","2","0","1","0","0","4","2","6","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H029","0","0","0","0","0","0","0","5","5","4","2","0","0","0","0","1","0","0","0","0","0","0","0","0","4","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H030","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","9","9","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H031","0","0","0","0","0","0","0","0","0","0","0","0","6","0","14","3","2","0","0","0","0","0","0","0","6","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16H032","0","9","1","0","0","0","0","0","0","0","0","0","7","0","6","4","3","4","0","1","0","2","7","3","0","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16H033","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","3","4","1","0","0","1","4","3","0","1","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H034","0","0","0","0","0","0","0","1","3","3","3","0","0","0","13","3","5","4","0","0","0","0","0","0","12","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"16H035","0","4","0","0","14","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H036","0","0","0","0","0","0","0","0","0","0","0","0","14","0","14","2","2","1","0","0","0","0","0","0","13","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H037","0","0","0","0","0","0","0","1","1","1","0","0","0","0","13","3","3","1","0","0","0","0","0","0","12","0","0","15","15","9","0","0","0","0","0","0","0","1","1","1","0","0",
"16H038","0","0","0","0","0","0","0","0","0","0","0","0","10","1","14","3","2","0","0","0","0","0","0","0","10","0","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"16H039","0","0","0","0","0","0","0","5","4","3","1","0","0","0","13","3","3","2","0","0","0","0","0","0","0","0","0","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"16H040","0","0","0","0","1","0","0","2","2","2","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H041","0","0","0","0","0","1","0","0","0","0","0","0","0","0","14","3","2","1","1","0","0","0","4","1","13","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H042","0","0","0","0","0","0","0","3","4","5","3","0","15","0","12","2","2","1","0","0","0","0","0","0","0","0","0","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"16H043","0","4","0","0","0","0","0","0","0","0","0","0","1","0","1","3","2","0","0","0","1","2","4","3","0","0","0","9","10","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H044","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","3","2","2","0","0","0","0","4","0","13","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H045","0","0","0","0","0","0","0","0","0","0","0","0","15","0","13","3","2","0","0","0","0","0","0","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H046","0","0","0","0","0","1","0","0","0","0","0","1","15","1","15","3","2","0","0","0","0","1","2","1","13","1","0","15","15","14","0","0","0","0","0","0","0","0","0","0","0","0",
"16H047","0","0","0","0","0","0","0","0","2","1","2","0","0","0","11","4","3","1","0","0","0","1","1","0","9","1","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"16H048","0","0","0","0","0","0","0","1","1","1","0","0","15","0","13","3","2","1","0","0","0","2","7","0","0","0","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"16H049","0","0","1","0","0","0","0","0","0","0","0","0","15","0","15","3","2","0","0","0","0","4","2","0","13","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H050","0","0","0","0","0","0","0","0","0","0","0","0","6","0","4","1","1","1","0","0","0","0","1","1","5","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H051","0","0","0","0","0","1","0","0","0","0","0","0","12","0","13","4","5","4","0","0","0","1","13","9","13","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H052","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","5","0","0","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H053","0","0","0","0","0","0","0","0","0","1","0","0","3","0","4","4","2","0","0","0","0","0","0","0","5","0","0","14","14","6","0","0","0","0","0","0","0","0","0","0","0","0",
"16H054","0","0","0","0","0","0","0","1","9","6","1","0","15","0","0","3","3","0","0","0","0","3","2","0","13","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H055","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","3","2","0","0","2","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H056","0","0","0","0","0","0","0","0","0","0","1","1","0","0","13","5","5","4","0","6","1","0","1","0","13","3","0","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"16H057","0","0","0","0","0","0","0","0","1","1","1","0","13","0","4","3","5","10","0","1","0","2","14","6","12","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H058","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","2","2","0","0","0","0","1","1","0","7","1","0","15","15","10","0","0","0","0","0","0","0","0","0","0","0","0",
"16H059","0","0","0","0","0","1","0","0","0","0","0","1","14","0","14","3","3","0","0","0","0","1","1","1","11","0","0","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0",
"16H060","0","0","0","0","0","0","0","0","0","0","0","0","11","1","13","3","1","0","0","2","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H061","0","0","1","0","0","0","0","0","0","0","0","0","15","0","15","3","2","0","0","0","0","0","2","0","13","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H062","0","0","0","0","0","0","0","0","0","2","2","2","5","0","6","4","3","0","0","1","0","1","3","1","0","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16H063","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","4","5","3","0","0","0","1","12","2","11","0","0","15","15","0","0","0","0","0","0","0","0","0","2","1","0","0",
"16H064","0","0","0","0","0","0","0","0","0","0","1","0","12","1","14","3","3","1","0","1","0","0","0","0","13","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H065","0","0","0","1","0","0","0","0","0","0","0","0","0","0","14","4","3","0","0","0","1","0","0","0","10","1","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H066","0","7","2","1","0","0","0","0","0","0","0","0","3","0","7","3","3","2","0","1","1","3","8","4","6","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16H067","0","0","0","0","0","0","0","0","3","3","0","0","15","0","3","3","2","0","0","0","0","0","0","0","4","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H069","0","0","0","0","0","0","0","0","0","0","0","0","10","0","10","4","2","0","0","0","0","0","0","0","9","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H071","0","0","0","0","0","0","0","0","1","1","1","0","15","0","15","3","2","1","0","0","0","1","6","1","11","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H072","0","6","0","0","0","0","0","0","0","0","0","0","0","0","13","4","2","0","0","0","0","0","0","0","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H073","0","0","0","0","0","0","0","0","0","0","0","0","13","0","12","3","2","0","0","0","0","0","0","0","12","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H074","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","0","0","0","0","0","0","0","5","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H075","0","0","0","0","0","0","0","0","0","0","0","0","6","0","4","3","2","1","0","0","0","0","0","3","4","0","0","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H076","0","13","1","0","0","0","0","0","0","1","1","0","12","0","14","4","8","8","0","0","1","2","10","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H077","0","0","0","0","0","0","0","6","4","4","5","4","4","0","10","6","6","7","0","0","0","1","12","9","11","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16H078","0","10","3","1","0","0","0","0","0","0","0","0","10","0","10","3","3","3","0","0","0","1","9","3","6","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16H080","0","0","0","0","0","1","0","0","0","0","0","0","7","0","7","4","3","1","0","0","0","1","12","9","10","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H081","0","0","0","0","0","0","0","1","1","0","5","1","5","0","11","4","2","1","0","0","0","0","0","0","3","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H082","0","0","0","0","0","0","0","0","0","0","0","0","9","1","12","3","2","0","0","0","0","0","0","0","11","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H083","0","0","0","0","0","0","0","0","0","0","0","0","11","1","13","3","2","0","0","0","1","3","1","0","5","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H084","1","0","0","0","0","0","0","0","0","0","0","0","15","0","15","3","1","0","0","0","0","0","0","0","13","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H085","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","3","0","0","9","9","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H086","0","0","0","0","0","0","0","2","2","11","12","1","11","0","13","4","4","1","0","0","0","0","0","0","12","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H087","0","0","0","0","0","1","1","6","4","4","6","7","0","0","2","3","7","5","0","0","2","2","7","3","0","0","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"16H088","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","4","2","0","0","0","0","0","0","0","12","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H089","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","1","0","1","1","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H090","0","0","0","0","0","0","0","0","0","0","0","0","6","1","14","5","6","8","0","0","0","0","0","0","9","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H091","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","3","7","1","0","0","0","0","0","0","13","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H092","0","0","0","0","0","0","0","0","0","0","0","0","15","1","12","3","5","3","0","0","0","0","3","0","13","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H093","0","6","0","0","0","0","0","0","0","0","0","0","3","0","2","1","1","0","0","0","1","1","1","0","0","0","0","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H094","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","3","2","0","0","0","0","0","0","0","9","1","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H095","0","0","0","0","0","0","0","0","1","1","1","1","6","0","13","3","2","0","0","0","0","4","2","0","11","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H097","0","0","0","0","0","0","0","0","0","0","0","0","14","0","14","3","4","3","0","4","1","0","0","1","12","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H098","0","0","0","0","0","0","0","0","0","0","0","0","10","1","13","4","2","0","0","0","0","0","0","0","12","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H099","0","0","0","1","0","0","0","0","1","1","0","0","11","0","0","3","2","1","0","2","2","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H100","0","1","1","1","0","0","0","1","0","0","0","0","14","1","0","3","4","0","0","3","1","1","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H101","0","0","0","0","0","0","0","14","9","6","6","0","15","0","13","3","2","0","0","0","0","0","0","0","13","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"16H102","0","0","0","0","0","0","0","0","0","0","0","0","15","1","14","3","2","1","0","0","0","0","0","0","12","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H104","0","0","0","0","0","3","0","0","0","0","0","0","15","1","15","3","4","5","0","0","0","1","7","1","13","0","0","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"16H105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","2","2","0","0","0","0","0","0","0","12","1","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H106","0","0","0","0","0","0","0","0","0","0","1","0","0","0","3","3","2","0","0","0","0","0","0","0","6","0","0","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H107","0","0","0","0","0","0","0","10","7","4","1","0","15","0","14","4","1","0","0","0","2","0","0","0","13","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H108","0","0","0","0","0","0","0","1","1","1","1","0","15","0","14","3","2","0","1","0","0","3","0","0","13","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H109","0","0","0","0","0","0","0","0","1","1","1","1","7","0","14","3","2","0","0","0","0","5","6","1","12","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H110","0","1","0","0","0","0","0","0","0","0","0","0","15","0","14","3","3","0","1","2","1","0","0","0","13","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H111","0","0","0","0","0","0","0","0","0","0","1","0","5","0","0","1","1","0","0","0","0","0","0","0","6","0","0","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H112","0","6","0","0","0","0","0","0","2","5","4","3","0","0","1","3","2","1","0","0","2","2","6","6","0","0","0","13","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"16H114","0","0","0","0","0","1","0","0","0","0","0","1","15","1","15","3","3","0","0","0","0","0","1","1","13","0","0","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"16P072","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H001","7","14","0","0","15","1","0","5","5","4","2","0","0","0","0","0","2","3","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H002","4","12","0","0","14","0","0","6","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H003","3","10","0","0","15","2","0","6","4","4","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H004","1","8","0","0","13","0","0","5","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H005","2","13","0","1","14","0","0","5","4","3","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H006","2","13","0","0","15","9","0","6","4","4","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H007","2","11","0","0","14","0","0","5","4","3","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H008","3","13","0","0","14","0","0","6","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H009","1","14","0","0","15","1","0","6","4","3","3","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H010","1","15","0","1","15","0","0","6","5","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H011","2","7","0","0","14","0","0","4","4","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H012","3","9","0","0","12","0","0","6","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H013","5","10","0","1","15","0","0","4","5","4","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H014","6","14","0","0","15","12","0","5","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H015","6","12","0","0","14","0","0","4","2","2","3","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H016","1","10","0","0","13","0","0","4","2","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H017","2","11","0","0","15","2","0","4","4","3","2","2","0","0","0","0","0","1","0","0","0","0","2","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
