"# From:2022/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2022/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"20H096","15","0","15","14","0","0","0","0","0","0","0","0","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H097","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","9","11","14","12","2","0","1","3","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H099","0","0","15","14","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","13","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H100","0","0","15","15","0","0","0","0","0","0","0","0","15","15","0","0","0","0","3","15","0","15","12","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H101","0","0","13","13","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H102","0","15","15","14","0","0","0","0","0","0","0","0","15","15","0","0","0","1","1","0","15","15","12","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H104","0","0","14","13","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H105","0","0","14","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","8","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H106","0","0","14","14","0","0","0","0","0","0","0","0","13","12","0","0","0","0","0","8","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H107","0","0","14","15","0","0","0","0","0","0","0","0","0","10","0","0","0","0","1","7","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H108","0","0","0","13","0","0","0","0","1","1","0","0","0","15","14","8","1","0","0","0","15","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H109","0","0","15","0","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H110","0","0","12","12","0","0","0","0","0","0","0","0","1","14","0","0","0","0","0","12","14","15","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H111","0","0","15","15","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","12","1","14","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H112","0","0","15","15","0","0","0","0","0","0","0","0","0","4","1","0","0","0","2","6","11","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H113","0","0","13","13","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","13","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H114","0","1","15","13","0","0","0","0","0","0","0","0","0","13","0","7","6","0","3","0","0","13","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H115","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","9","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H118","0","0","15","15","0","0","0","0","0","0","0","0","15","13","0","0","0","0","0","11","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H119","0","0","12","12","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","8","14","14","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H122","0","0","15","14","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","8","0","1","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H801","0","0","15","0","0","0","0","0","1","1","0","0","0","15","1","7","6","0","4","14","15","1","0","0","0","0","2","16","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H802","0","10","14","13","1","0","0","0","0","0","0","0","0","14","15","7","6","0","0","0","0","14","4","0","0","0","14","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20H803","4","4","0","0","0","0","0","0","1","1","0","0","0","0","5","4","3","0","0","0","0","1","0","0","0","0","5","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20L003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20L075","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20P002","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"20T062","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21B032","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21B103","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21B141","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21B142","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21B165","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21B168","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21B232","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21B801","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21C034","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21C042","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21C069","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21C088","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21C126","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21C144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21C150","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21C180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E006","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E009","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E010","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E015","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E035","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E044","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E045","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E075","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E078","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E095","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E152","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E189","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E203","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E232","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E258","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E279","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E294","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E318","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E325","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E339","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E348","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E351","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E369","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E402","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E424","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E460","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21E504","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21G002","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H001","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","7","6","0","0","0","0","0","0","0","7","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H002","0","0","0","0","0","0","0","0","0","0","0","0","2","0","13","7","6","1","0","0","0","0","0","0","9","0","15","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H003","1","1","0","0","0","0","0","0","0","0","0","0","0","0","13","7","6","0","0","0","0","0","0","0","14","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H004","0","0","0","0","0","0","0","0","0","0","0","0","1","0","10","8","7","1","0","0","0","0","0","0","4","0","10","14","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"21H005","0","0","0","0","0","0","0","0","0","0","0","0","1","0","10","8","7","2","0","0","0","0","0","0","8","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","6","5","0","0","0","0","0","0","0","0","0","0","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H008","0","2","0","0","2","0","0","0","0","0","0","0","0","0","4","6","4","0","0","0","0","0","0","0","2","0","4","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H009","0","0","0","0","14","0","0","0","0","0","0","0","0","0","15","8","7","0","0","0","0","0","0","0","9","0","1","15","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H010","0","0","0","0","0","0","0","0","0","0","0","0","6","0","13","7","6","1","0","0","0","0","0","0","9","0","13","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H011","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","9","7","3","0","0","0","0","0","0","13","1","14","15","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"21H012","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","7","6","1","0","0","0","0","0","0","8","0","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H013","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H014","14","0","0","0","0","0","0","0","0","0","0","0","0","0","11","7","6","0","0","0","0","0","0","0","9","0","0","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H015","0","0","0","0","0","0","0","0","0","0","0","0","1","0","12","8","6","1","0","0","0","0","0","0","10","2","15","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H016","0","0","0","0","0","0","0","0","0","0","0","0","1","0","14","7","6","1","0","0","0","0","0","0","9","0","14","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H017","0","0","0","0","0","0","0","0","0","0","0","0","1","0","9","9","7","1","0","0","0","0","0","0","9","2","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H018","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","6","5","0","0","0","0","0","0","0","0","0","12","11","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H019","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","7","6","1","0","0","0","0","0","0","0","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H020","0","0","0","0","0","0","0","0","0","0","0","0","2","0","15","7","6","1","0","0","0","0","0","0","9","0","15","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H021","0","0","0","0","0","0","0","0","0","0","0","0","10","0","7","7","6","0","0","0","0","0","0","0","0","0","15","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H022","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","4","3","1","0","0","0","0","0","0","1","0","4","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H023","0","0","0","0","0","0","0","0","0","0","0","0","2","0","14","9","7","1","0","0","0","0","0","0","8","1","15","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H024","0","0","0","0","14","0","0","0","0","0","0","0","14","0","14","7","5","0","0","0","0","0","0","0","9","0","12","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H025","0","1","0","0","0","0","0","0","0","0","0","0","0","0","9","5","4","1","0","0","0","0","0","0","1","0","11","12","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H026","0","0","0","0","0","0","0","0","0","0","0","0","9","1","12","7","6","1","0","0","0","0","0","0","6","0","14","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H027","0","0","0","4","12","0","0","0","0","0","0","0","13","0","15","7","6","1","0","0","0","0","0","0","10","1","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H028","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","8","6","1","0","0","0","0","0","0","7","0","11","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H029","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","8","7","2","0","0","0","0","0","0","8","0","0","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H030","0","0","0","0","0","0","0","0","0","0","0","0","15","1","14","8","7","1","0","0","0","0","0","0","13","0","15","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H031","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","7","6","1","0","0","0","0","0","0","0","0","0","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H033","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","7","6","1","0","0","0","0","0","0","8","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H034","4","4","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","3","0","2","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H036","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H037","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","8","7","1","0","0","0","0","0","0","7","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H038","0","0","0","0","0","0","0","0","0","0","0","0","1","0","10","7","6","2","0","0","0","0","0","0","0","0","12","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H039","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","7","1","0","0","0","0","0","0","15","0","15","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H040","0","0","0","0","0","0","0","0","0","0","0","0","2","0","4","7","5","1","0","0","0","0","0","0","5","0","13","15","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H043","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","7","6","1","0","0","0","0","0","0","9","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H044","0","0","0","0","0","0","0","0","0","0","0","0","7","0","7","3","2","0","0","0","0","0","0","0","6","0","5","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H046","0","0","0","0","0","0","0","0","0","0","0","0","3","0","6","7","5","0","0","0","0","0","0","0","2","0","11","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H047","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","6","5","1","0","0","0","0","0","0","1","0","12","13","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H049","12","1","0","0","0","0","0","0","0","0","0","0","1","0","12","7","7","1","0","0","0","0","0","0","0","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H054","0","0","0","0","0","0","0","0","0","0","0","0","12","0","13","7","6","1","0","0","0","0","0","0","8","0","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H055","0","0","0","0","0","0","0","0","0","0","0","0","15","1","15","7","4","3","0","0","0","0","0","0","10","0","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H056","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","6","1","0","0","0","0","0","0","4","0","12","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H057","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","7","6","1","0","0","0","0","0","0","15","0","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H058","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","7","6","1","0","0","0","0","0","0","0","0","15","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H059","0","0","0","0","0","0","0","0","0","0","0","0","14","0","10","7","6","0","0","0","0","0","0","0","5","0","13","15","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H060","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","8","6","1","0","0","0","0","0","0","8","1","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H061","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","7","6","1","0","0","0","0","0","0","7","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H062","0","0","0","0","0","0","0","0","0","0","0","0","2","0","8","6","4","1","0","0","0","0","0","0","5","0","11","12","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H063","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","7","1","0","0","0","0","0","0","0","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H064","0","0","0","0","0","0","0","0","0","0","0","0","15","0","14","7","6","1","0","0","0","0","0","0","15","0","15","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H066","0","0","0","0","1","0","0","0","0","0","0","0","0","0","13","7","2","0","0","0","0","0","0","0","5","0","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H067","6","6","0","0","3","0","0","4","4","4","3","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H068","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","7","6","2","0","0","0","0","0","0","0","0","12","11","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H069","0","0","0","0","0","0","0","0","0","0","0","0","3","0","8","7","6","1","0","0","0","0","0","0","3","0","5","10","9","1","0","0","0","0","0","0","0","0","0","0","0","0",
"21H070","0","0","0","0","0","0","0","0","0","0","0","0","2","0","13","8","6","1","0","0","0","0","0","0","8","0","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H071","0","0","0","0","0","0","0","0","0","0","0","0","1","1","15","7","6","1","0","0","0","0","0","0","10","1","15","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H072","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","7","6","1","0","0","0","0","0","0","8","0","15","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H073","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","7","5","0","0","0","0","0","0","0","3","0","8","11","10","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H074","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","7","6","0","0","0","0","0","0","0","7","0","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H075","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","7","6","1","0","0","0","0","0","0","9","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H076","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","7","6","1","0","0","0","0","0","0","8","1","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H078","0","0","0","0","0","0","0","0","0","0","0","0","10","0","12","7","6","0","0","0","0","0","0","0","8","0","11","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H079","0","0","0","0","0","0","0","0","0","0","0","0","15","0","13","7","6","1","0","0","0","0","0","0","0","0","14","15","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"21H080","0","11","0","0","0","0","0","0","0","0","0","0","3","0","10","7","6","0","0","0","0","0","0","0","3","0","0","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H081","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","7","7","1","0","0","0","0","0","0","8","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H082","0","0","0","0","0","0","0","0","0","0","0","0","0","3","13","6","5","0","0","0","0","0","0","0","2","0","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","7","6","1","0","0","0","0","0","0","9","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H084","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","7","6","1","0","0","0","0","0","0","9","0","15","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"21H085","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","9","6","1","0","0","0","0","0","0","12","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H086","0","0","0","0","0","0","0","0","0","0","0","0","13","0","11","7","6","0","0","0","0","0","0","0","5","0","12","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"21H087","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","7","6","1","0","0","0","0","0","0","6","0","11","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H088","0","0","0","0","0","0","0","0","0","0","0","0","1","0","14","7","6","1","0","0","0","0","0","0","9","0","13","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H090","1","0","0","0","0","0","0","0","0","0","0","0","11","1","12","5","5","0","0","0","0","0","0","0","0","1","10","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
