"# From:2014/09/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2015/01/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"12H131","0","9","1","3","0","0","0","0","0","0","2","1","0","4","13","2","0","0","0","0","0","2","0","0","0","5","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H801","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13B002","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13B125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H001","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","0","0","0","0","5","5","0","0","0","6","11","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H002","0","1","2","1","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","9","4","0","0","0","8","12","12","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H003","1","0","4","0","0","0","0","0","3","0","0","0","0","3","0","3","2","0","0","2","12","13","10","0","0","4","5","8","8","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H004","0","0","0","0","1","0","0","0","12","0","5","3","0","0","0","5","4","1","0","0","11","14","12","7","0","8","12","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H005","1","0","0","0","0","0","0","0","15","10","2","1","0","0","0","0","1","0","0","1","14","5","1","0","1","14","14","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H006","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","11","5","0","0","0","9","13","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H007","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","14","14","1","0","0","14","14","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H008","1","0","1","0","0","0","0","0","15","13","3","1","0","0","0","1","1","0","0","0","14","6","2","1","0","12","14","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"13H009","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","3","0","0","0","10","11","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H010","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","13","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H012","0","0","0","0","0","1","0","0","7","0","0","0","0","0","0","0","0","0","0","1","14","14","10","5","0","13","14","14","14","8","0","0","0","0","0","0","0","0","0","0","0","0",
"13H014","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","4","8","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H015","0","0","0","0","0","0","0","3","14","9","12","10","0","0","0","1","2","0","0","0","13","9","1","0","0","12","14","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H016","0","0","0","0","0","0","0","0","15","9","3","2","0","0","0","0","1","0","0","1","9","5","1","0","1","11","12","13","13","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H017","0","0","1","1","0","0","0","1","15","10","1","0","0","0","0","0","0","0","0","0","5","1","1","1","0","12","13","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H018","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","3","0","0","0","9","13","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H019","0","0","4","1","0","0","0","0","0","0","0","0","0","1","1","3","0","0","0","0","10","5","1","0","0","5","10","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H020","1","1","2","0","0","0","0","0","13","7","0","0","0","2","4","2","1","0","0","0","3","3","2","0","0","13","12","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H021","1","0","0","0","0","0","0","0","15","15","5","1","0","0","0","1","1","0","0","0","14","6","1","0","0","13","14","14","14","9","0","0","0","0","0","0","0","0","0","0","0","0",
"13H022","1","0","4","0","0","0","0","0","15","14","3","1","0","0","0","1","1","0","0","0","14","5","1","0","1","14","14","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"13H023","1","1","3","0","0","0","0","0","0","1","1","0","0","0","0","5","3","0","0","0","12","12","9","1","0","14","14","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H025","0","1","0","0","0","0","0","1","14","13","1","0","0","0","0","2","2","0","0","0","1","1","1","0","0","13","14","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H026","1","0","3","0","0","0","0","0","15","15","8","1","0","0","0","5","3","0","0","2","14","15","5","0","1","14","14","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"13H027","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","10","11","5","1","0","6","10","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H028","0","0","0","0","0","0","0","0","11","10","2","0","0","1","0","1","1","1","0","1","8","2","1","1","0","7","13","14","14","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H029","0","0","0","0","0","0","0","1","11","1","0","0","0","0","0","1","2","0","0","0","1","12","11","1","0","13","12","14","14","6","0","0","0","0","0","0","0","0","0","0","0","0",
"13H030","1","0","0","0","0","2","0","3","3","3","3","3","0","0","0","2","3","1","0","0","14","14","3","0","0","11","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H031","0","0","6","0","0","0","0","0","1","2","0","0","0","2","2","5","2","0","0","0","13","7","1","0","0","10","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H033","1","0","0","0","0","0","0","15","15","14","4","1","0","1","0","1","1","1","0","4","12","6","4","2","2","13","14","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"13H034","1","0","0","0","0","0","0","0","4","4","2","0","0","0","1","0","0","0","0","10","13","10","2","1","0","14","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H035","0","0","0","10","0","0","0","0","15","1","0","0","0","0","0","9","8","0","0","0","1","0","0","0","0","14","14","14","14","9","0","0","0","0","0","0","0","0","0","0","0","0",
"13H036","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","7","6","7","7","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H037","0","0","0","0","0","0","0","0","11","4","0","0","0","0","0","0","1","0","0","1","1","0","0","0","2","12","12","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H038","1","0","0","0","0","0","0","0","15","4","0","0","0","0","0","1","0","0","0","0","14","1","1","0","0","14","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H039","0","0","0","0","0","0","0","0","13","5","0","0","0","1","0","1","1","0","0","0","12","7","1","1","0","7","13","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H040","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","12","13","1","0","0","10","12","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H041","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","0","0","0","0","8","5","0","0","0","10","13","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H042","0","0","2","1","0","0","0","1","15","9","1","0","0","1","1","0","0","0","0","0","1","1","0","0","0","12","14","14","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H043","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","15","1","0","0","1","14","0","1","0","0","14","13","14","14","13","0","0","0","0","0","0","0","0","0","0","0","0",
"13H044","1","0","11","4","0","0","0","0","13","5","0","0","0","0","0","0","0","0","0","0","9","11","0","0","0","12","14","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H045","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","14","14","2","0","0","13","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H046","0","0","0","0","0","0","0","0","15","11","3","2","0","0","0","1","1","0","0","0","14","15","2","1","0","14","14","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H047","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","5","6","7","7","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H048","0","0","0","0","0","0","0","0","9","7","0","0","0","0","0","0","2","1","0","0","9","9","5","1","1","8","9","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H049","0","1","0","0","0","0","0","0","14","12","1","0","0","0","0","3","3","0","0","0","5","3","1","0","0","13","14","14","14","6","0","0","0","0","0","0","0","0","0","0","0","0",
"13H050","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","13","1","7","6","0","13","13","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"13H051","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","1","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H052","0","0","0","0","0","0","0","1","15","4","3","0","0","0","0","6","5","1","0","0","0","13","3","2","0","14","14","14","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"13H053","0","0","0","0","0","0","0","1","15","2","4","1","0","0","0","7","6","1","0","0","14","14","9","3","0","14","14","14","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"13H054","0","0","0","0","1","1","0","0","13","5","2","0","0","0","1","0","0","0","0","0","0","11","8","4","0","7","10","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H055","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","13","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H056","0","1","12","6","12","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","12","12","0","0","0","10","12","12","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H057","0","0","2","0","0","0","0","2","2","3","2","2","0","0","0","0","0","0","0","0","2","2","1","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H058","0","0","0","0","0","0","0","0","5","0","0","0","0","2","2","4","2","0","0","0","1","9","2","1","0","7","12","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H060","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","9","10","10","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H061","1","0","3","0","0","0","0","0","13","13","6","1","0","6","1","3","2","1","0","0","13","14","13","4","0","14","0","14","14","9","0","0","0","0","0","0","0","0","0","0","0","0",
"13H062","0","0","0","0","0","0","0","3","3","3","3","2","0","0","0","2","2","0","0","0","13","14","5","0","0","12","12","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H063","1","1","3","0","0","0","0","0","0","0","0","0","0","0","1","3","1","0","0","0","10","9","10","2","0","12","14","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H064","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","14","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H065","0","0","12","4","12","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","11","8","3","0","0","2","12","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H066","0","0","0","2","0","0","0","0","13","9","1","0","0","0","2","0","0","0","0","0","1","0","0","0","0","8","10","14","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H067","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","11","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H070","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","14","14","4","0","0","12","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H072","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","7","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H073","0","0","0","0","0","0","0","0","12","8","1","1","0","0","0","10","7","1","0","0","8","4","1","0","0","13","13","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H074","0","2","6","2","0","0","0","0","5","0","0","0","0","0","0","1","1","0","0","1","10","6","0","0","0","9","13","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H076","0","0","0","0","1","0","0","0","13","0","4","2","0","0","0","5","3","0","0","0","9","11","6","5","0","2","0","12","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H077","0","0","0","0","1","0","0","0","14","11","2","0","0","0","0","1","1","0","0","0","14","14","3","1","0","13","14","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H078","1","0","0","0","0","0","0","0","14","4","1","0","0","0","0","0","1","0","0","0","14","1","0","0","1","14","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H079","0","0","2","0","0","0","0","0","5","3","0","0","0","1","1","1","0","0","0","0","1","4","2","0","2","8","12","13","13","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H080","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","10","5","1","0","0","14","4","0","0","0","12","12","13","13","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H081","1","0","0","1","2","0","0","0","0","0","0","0","0","0","2","1","0","0","0","9","0","0","0","0","0","10","13","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H082","0","0","1","1","7","2","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H083","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","1","1","0","0","1","6","11","9","1","0","0","5","9","13","4","0","0","0","0","0","0","0","0","0","0","0","0",
"13H084","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","0","0","4","4","1","0","1","9","11","11","11","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H085","0","0","0","1","5","0","0","0","0","0","2","1","0","0","0","1","0","0","0","1","2","14","6","1","0","14","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H086","0","0","0","0","1","0","0","0","14","11","2","0","0","0","0","1","1","0","0","0","13","13","3","1","0","14","14","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H087","0","0","1","2","0","0","0","0","7","7","0","0","0","0","2","4","3","0","0","0","0","2","0","0","0","0","11","14","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H089","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","9","1","1","1","10","11","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H090","0","2","0","0","0","0","0","1","15","6","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","13","13","13","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H091","0","0","4","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","13","13","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H092","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","13","5","0","0","0","11","12","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H093","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","3","0","0","0","13","11","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H094","0","0","1","0","0","0","0","0","0","0","0","0","0","1","2","3","2","0","0","0","14","10","1","0","0","6","12","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H095","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","3","0","0","0","12","12","3","1","0","13","13","14","14","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H096","0","0","0","0","0","0","0","0","15","10","2","1","0","0","0","13","9","0","0","0","14","6","2","0","0","14","13","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H097","1","2","3","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","14","5","0","0","0","13","14","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H098","1","1","12","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","13","7","0","0","0","4","12","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H099","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H100","0","0","0","0","0","0","0","0","13","3","1","0","0","0","0","5","5","0","0","0","0","0","0","0","0","12","13","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H101","0","1","0","0","0","0","0","0","1","0","0","0","0","1","0","2","1","0","0","0","0","0","0","0","0","1","2","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H102","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1","11","0","0","0","0","14","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H104","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","11","12","0","0","0","8","12","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H106","1","0","0","1","0","0","0","0","12","3","0","0","0","0","0","0","0","0","0","0","12","14","1","1","0","10","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H107","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","5","2","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H108","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","14","12","0","0","0","13","13","14","14","12","0","0","0","0","0","0","0","0","0","0","0","0",
"13L033","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"14H001","0","0","6","9","14","10","0","3","3","3","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H002","0","0","13","10","12","2","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H003","0","0","3","1","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H004","0","0","14","12","14","6","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H005","0","0","7","4","11","2","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H007","0","0","13","9","14","6","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H008","0","0","11","8","10","3","0","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H009","0","0","14","13","13","3","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H010","0","0","14","11","14","3","0","4","3","3","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H012","0","0","10","3","8","0","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H013","0","0","14","13","13","2","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H014","0","0","9","9","11","4","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H015","0","0","14","14","14","3","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H016","0","0","11","5","11","2","0","4","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H017","0","0","13","8","13","4","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H018","0","0","14","11","14","3","0","3","3","3","5","2","0","1","0","0","1","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H019","0","0","13","9","13","4","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H020","0","0","13","8","13","3","0","3","3","3","3","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H021","0","0","13","10","14","8","0","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H022","0","0","6","6","10","1","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H023","0","0","11","10","12","7","0","3","4","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H024","0","0","9","9","13","10","0","3","3","3","3","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H025","0","0","13","9","13","10","1","3","4","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H027","0","0","11","7","11","2","0","3","4","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H028","0","0","14","13","14","8","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H029","0","0","14","11","14","5","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H030","0","0","12","12","14","12","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H031","0","0","13","11","14","10","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H032","0","0","14","11","13","3","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H033","0","0","14","12","14","5","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H034","0","0","13","12","14","3","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H035","0","0","14","11","14","6","0","3","4","4","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H036","0","0","8","6","11","5","0","2","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H037","0","1","7","6","7","2","0","2","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H038","0","0","14","10","12","6","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H041","0","0","13","11","13","2","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H042","0","0","14","13","14","7","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H043","0","0","14","11","14","8","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H044","0","0","13","13","14","6","0","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H045","0","0","6","8","12","4","0","2","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H046","0","0","14","12","14","11","0","3","3","3","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H047","0","0","14","14","14","4","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H048","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H049","0","0","14","11","14","5","0","3","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H050","0","0","14","14","13","3","0","3","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H051","0","0","13","9","11","3","0","3","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H052","0","0","13","13","13","3","0","3","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H053","0","0","14","10","14","5","0","3","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H054","0","0","14","10","14","5","0","3","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H055","0","0","14","13","14","1","0","3","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H056","0","0","14","12","13","5","0","3","3","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H057","0","0","13","13","13","4","0","3","3","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
