"# From:2016/09/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2017/01/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"15F044","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F046","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15F116","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15G083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15G099","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H001","5","0","1","1","0","0","0","0","1","0","0","1","0","0","14","15","15","9","1","0","13","9","1","0","0","11","14","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H002","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","10","4","1","0","0","7","14","9","2","0","8","14","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H003","3","0","0","0","0","0","0","0","0","0","0","0","0","0","12","12","12","7","0","0","9","0","0","0","0","4","10","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H004","0","0","1","1","0","0","0","1","2","2","1","1","0","0","15","15","7","0","1","0","14","9","2","2","0","13","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H005","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","12","13","0","0","0","0","0","0","0","0","0","12","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H006","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H007","6","0","2","2","2","1","0","0","0","1","1","1","0","0","12","14","14","10","1","0","7","6","3","2","0","12","14","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H009","2","1","1","0","0","0","0","0","0","1","1","0","0","0","10","10","8","6","0","0","0","0","0","0","0","0","10","11","11","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H010","7","0","0","0","1","0","0","0","0","0","0","0","0","0","14","15","11","7","1","0","11","7","1","0","0","8","14","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H011","3","1","0","0","0","0","0","0","0","0","0","0","0","0","5","6","6","4","0","0","0","0","0","0","0","1","6","7","7","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H012","12","0","0","0","0","0","0","0","0","0","0","0","0","0","14","14","2","0","1","0","14","13","3","0","2","14","14","14","14","1","0","1","0","0","0","0","0","0","0","0","0","0",
"15H013","11","1","1","0","0","0","0","1","0","2","2","1","0","0","13","14","6","2","0","1","13","7","1","0","0","10","13","13","13","0","0","0","1","1","0","0","0","0","0","0","0","0",
"15H014","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","14","12","5","0","0","2","2","1","0","0","0","9","12","11","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H015","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","4","0","0","0","1","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H016","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","11","6","0","0","0","11","4","0","0","0","9","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H017","8","1","2","2","1","0","0","0","0","1","6","1","0","0","14","15","15","10","1","0","1","1","0","0","0","0","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H018","4","1","5","5","7","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","4","0","0","0","6","8","8","8","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H021","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","15","11","0","0","14","13","2","0","0","13","13","14","14","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H022","1","1","10","4","0","0","0","0","0","0","0","0","0","0","0","11","4","1","0","0","0","11","3","0","0","0","11","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H023","0","0","3","0","0","0","0","6","6","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H024","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","10","7","1","1","0","4","12","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H025","7","0","0","0","0","0","0","0","0","0","0","0","0","0","11","15","14","9","0","0","3","1","0","0","0","0","6","12","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H026","11","2","1","0","0","0","0","0","0","0","0","0","0","0","0","9","5","1","0","0","0","10","5","0","0","0","14","14","14","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H027","14","1","1","0","0","0","0","0","3","0","0","0","0","0","13","14","14","12","1","0","13","3","1","0","0","1","13","13","13","11","0","0","0","0","0","0","0","0","0","0","0","0",
"15H028","11","0","0","0","1","0","0","0","1","3","3","2","0","0","14","14","3","2","0","0","12","9","1","0","0","10","13","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H029","14","5","15","2","0","0","0","0","0","0","0","0","0","0","2","14","6","2","0","1","14","13","6","1","0","14","5","13","13","1","0","1","0","0","0","0","0","0","0","0","0","0",
"15H030","8","0","0","0","1","1","0","1","0","2","3","3","0","0","0","10","14","12","0","0","3","3","3","1","0","6","7","13","13","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H031","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","5","0","0","1","10","11","11","11","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H032","13","0","0","0","0","0","0","0","0","0","0","0","0","0","13","15","2","0","1","0","14","14","2","1","0","10","14","14","14","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H033","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","2","0","0","0","14","14","9","0","0","12","13","14","14","9","0","0","0","0","0","0","0","0","0","0","0","0",
"15H034","12","0","0","0","0","0","0","0","0","0","0","0","0","0","12","12","1","0","0","0","14","12","0","0","6","14","14","14","14","1","0","1","0","0","0","0","0","0","0","0","0","0",
"15H035","12","1","1","0","0","0","0","1","0","0","0","0","0","0","15","15","15","14","1","0","14","8","0","0","1","13","14","14","14","9","0","0","0","0","0","0","0","0","0","0","0","0",
"15H036","14","2","0","0","0","5","0","0","1","1","3","2","0","0","0","2","15","15","0","0","0","13","11","0","1","14","0","14","14","12","0","1","0","0","0","0","0","0","0","0","0","0",
"15H037","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","8","3","0","0","0","8","9","9","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H038","8","0","1","2","0","2","0","0","0","1","5","3","0","1","14","15","15","12","0","0","13","14","10","1","0","7","14","14","14","5","0","1","0","0","0","0","0","0","0","0","0","0",
"15H040","3","0","6","2","0","1","0","0","0","0","0","0","0","0","15","15","15","13","1","0","0","0","0","0","0","14","1","14","14","7","0","0","0","0","0","0","0","0","0","0","0","0",
"15H041","10","0","0","0","1","0","0","0","0","1","1","1","0","0","14","14","0","0","0","0","0","0","1","0","1","14","14","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H042","3","0","3","3","0","0","0","0","0","0","0","0","0","0","13","13","13","11","0","0","4","2","1","0","0","9","12","12","12","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H043","9","0","0","0","0","0","0","0","1","1","1","0","0","0","12","14","0","0","0","0","12","7","1","0","0","7","12","13","13","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H044","13","1","0","0","0","0","0","0","0","0","0","0","0","0","14","15","15","14","0","0","13","10","4","0","0","14","14","14","14","13","0","0","0","0","0","0","0","0","0","0","0","0",
"15H046","12","2","1","0","0","0","0","1","3","0","0","0","0","0","13","15","15","13","1","0","14","13","1","0","0","14","14","14","14","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H047","13","0","0","1","0","0","0","1","1","1","1","1","0","0","14","14","14","11","1","1","13","8","4","1","1","13","14","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H049","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","2","1","0","0","12","8","1","1","0","13","14","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H051","14","0","3","3","0","0","0","2","2","1","0","0","0","0","15","15","15","13","1","0","14","11","1","0","0","14","14","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H052","6","0","0","0","0","0","0","0","1","1","1","0","0","0","11","11","0","0","0","0","13","5","0","0","0","8","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H053","10","0","0","0","0","0","0","0","0","0","0","0","0","0","15","15","2","0","1","0","13","7","0","0","0","13","14","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H054","7","0","0","0","0","0","0","0","0","1","0","0","0","0","12","13","0","0","0","0","8","13","1","1","0","12","14","14","14","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H056","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","13","4","0","0","14","2","0","0","0","14","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H057","13","0","1","0","0","2","0","0","0","0","1","0","0","0","15","15","15","12","1","1","14","5","0","0","0","13","14","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"15H058","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","4","0","0","0","14","12","12","12","7","0","0","0","0","0","0","0","0","0","0","0","0",
"15H059","3","0","0","0","0","0","0","0","0","0","0","0","0","0","10","10","0","0","0","0","7","5","1","0","0","5","8","9","9","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H062","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","9","1","0","0","0","0","0","0","0","0","6","11","11","9","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H064","1","0","0","0","3","0","0","2","3","1","1","0","0","0","0","2","5","1","0","0","4","3","0","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H065","4","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","7","2","0","0","4","2","1","0","0","6","10","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H066","6","1","12","0","13","5","0","0","0","0","0","0","0","0","9","11","10","8","1","0","13","0","1","0","0","12","13","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H068","12","0","7","10","4","0","0","0","0","0","0","0","0","0","0","14","14","2","0","0","13","9","1","0","0","13","14","14","14","8","0","0","0","0","0","0","0","0","0","0","0","0",
"15H069","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","6","0","0","1","12","5","0","0","0","8","14","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H070","14","1","0","1","0","0","0","1","1","0","0","0","0","0","15","15","15","13","1","0","14","9","0","0","0","14","14","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H071","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","9","5","0","0","11","9","1","0","0","7","13","13","13","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H072","7","0","0","1","2","1","0","1","1","3","2","2","0","0","11","11","12","10","1","0","13","10","1","0","0","7","12","13","13","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H073","7","1","0","0","0","0","0","0","0","1","1","0","0","0","12","12","5","1","0","0","10","12","2","0","0","12","14","14","14","5","0","1","0","0","0","0","0","0","0","0","0","0",
"15H074","7","1","2","2","0","0","0","0","0","0","0","0","0","0","12","11","4","0","0","0","10","9","3","1","0","9","14","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H075","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","8","1","0","0","10","7","0","0","0","7","14","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H076","0","0","4","1","1","0","0","7","6","4","3","0","0","0","6","14","14","5","0","0","8","12","5","1","0","7","9","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H077","0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","10","0","0","0","0","9","3","0","0","0","5","11","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H078","11","0","0","0","0","0","0","0","1","1","1","0","0","0","13","15","15","9","1","0","14","14","11","1","0","9","14","14","14","11","0","1","0","0","0","0","0","0","0","0","0","0",
"15H079","9","0","0","0","0","0","0","0","0","0","0","0","0","0","13","15","15","11","1","0","13","9","2","1","0","12","14","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H080","8","0","0","0","1","1","0","1","0","2","3","3","0","0","13","14","15","13","0","0","12","11","2","0","0","9","13","13","13","1","0","1","0","0","0","0","0","0","0","0","0","0",
"15H081","0","0","2","2","10","2","0","0","0","0","0","0","0","0","5","12","12","3","0","0","9","8","1","1","0","11","13","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H082","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H084","0","0","12","3","1","1","0","0","0","0","0","0","0","0","11","15","13","7","0","0","6","12","4","1","0","7","10","13","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H085","13","1","4","4","0","0","1","1","0","0","0","0","0","0","15","15","15","14","1","0","14","14","9","0","0","14","4","14","14","9","0","1","0","0","0","0","0","0","0","0","0","0",
"15H087","1","1","1","0","0","0","0","0","0","0","2","2","0","0","4","4","4","4","0","0","3","3","1","1","0","0","3","7","7","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H088","14","2","4","4","1","0","0","0","0","0","0","0","0","0","14","15","1","0","1","0","14","13","6","3","0","14","14","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H089","4","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","10","3","0","0","4","5","1","0","0","8","14","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H090","4","0","0","0","0","0","0","0","0","0","2","2","0","0","12","15","15","12","1","0","2","2","2","0","0","7","11","13","13","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H091","10","1","0","0","0","0","0","0","0","0","0","0","0","0","13","15","1","0","1","0","14","9","0","0","0","14","14","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H092","4","0","0","0","0","0","0","0","0","0","0","0","0","0","2","10","9","1","0","0","0","0","0","0","0","9","10","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H093","14","2","5","1","0","0","0","0","0","0","1","0","0","0","15","15","15","11","1","1","14","2","0","0","1","14","14","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H094","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","13","8","1","0","0","13","3","0","0","0","14","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H095","0","1","3","5","0","0","0","0","0","0","0","0","0","0","13","13","13","10","0","0","12","5","0","0","0","13","13","13","13","7","0","0","0","0","0","0","0","0","0","0","0","0",
"15H096","8","0","0","0","2","1","0","0","0","1","3","1","0","0","9","13","15","11","1","0","12","12","7","1","0","9","13","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H097","8","0","9","9","1","0","0","0","0","0","0","0","0","0","15","15","15","3","1","1","13","13","1","0","1","14","14","14","14","0","0","1","0","0","0","0","0","0","0","0","0","0",
"15H098","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","15","10","0","0","0","13","0","0","0","11","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H099","11","0","0","0","0","0","0","0","0","2","1","0","0","0","14","14","11","7","0","0","14","12","7","2","0","13","14","14","14","13","0","0","0","0","0","0","0","0","0","0","0","0",
"15H100","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","4","7","4","0","0","0","0","1","0","0","0","10","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H101","8","0","0","0","0","0","0","1","1","1","0","0","0","0","1","15","15","10","0","0","0","0","0","0","0","14","14","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"15H102","2","0","1","0","4","1","0","2","2","0","0","0","0","0","0","1","4","1","0","0","2","2","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H103","0","0","0","0","0","0","0","0","0","0","0","1","0","0","8","12","14","4","0","0","6","4","0","0","0","0","11","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H104","14","2","0","0","0","0","0","0","0","0","0","0","0","0","14","14","3","1","1","0","13","6","0","0","0","13","14","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H105","0","0","1","1","0","0","0","0","0","0","0","0","0","0","15","15","15","14","1","0","14","12","0","0","0","14","14","14","14","11","0","0","0","0","0","0","0","0","0","0","0","0",
"15H106","0","0","0","0","0","0","0","0","1","1","0","2","0","0","15","15","15","13","1","1","1","1","0","0","0","11","14","14","14","11","0","0","0","0","0","0","0","0","0","0","0","0",
"15H107","7","1","1","0","0","0","0","0","0","1","2","1","0","0","3","14","15","12","0","0","13","11","1","0","0","12","14","14","14","6","0","0","0","0","0","0","0","0","0","0","0","0",
"15H109","8","0","0","0","0","0","0","0","0","0","0","0","0","0","11","13","0","0","1","0","14","3","0","0","0","10","12","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H110","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","15","15","4","0","0","14","10","0","0","0","9","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H111","12","1","0","0","0","0","0","0","0","0","0","0","0","0","14","15","2","0","1","0","14","9","0","0","2","14","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H112","0","0","11","6","0","0","0","0","0","0","0","0","0","0","1","4","1","0","0","1","12","11","7","0","0","0","14","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H114","9","0","0","0","0","0","0","0","0","0","0","0","0","0","11","10","1","0","0","1","11","3","0","0","0","12","13","13","13","2","0","0","0","0","0","0","0","0","0","0","0","0",
"15H115","9","0","0","0","0","0","0","1","0","0","0","0","0","0","15","15","15","14","0","0","12","8","0","0","0","12","14","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H116","8","1","0","0","0","0","0","1","0","0","0","0","0","0","13","13","13","12","1","0","12","5","0","0","0","12","13","13","13","4","0","0","0","0","0","0","0","0","0","0","0","0",
"15H117","11","0","0","0","0","0","0","0","0","0","0","0","0","0","15","15","2","0","1","0","14","5","0","0","0","12","13","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15L085","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15P001","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15P045","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16G072","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16G102","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H001","0","0","15","1","14","1","0","5","6","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H002","0","0","15","8","14","1","0","7","7","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H003","0","0","15","3","14","1","0","6","6","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H004","0","1","15","3","15","3","0","7","7","4","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H005","0","0","15","1","14","4","0","5","6","4","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H006","0","0","15","2","14","4","0","4","4","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H007","0","0","14","2","14","1","1","4","6","4","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H008","0","0","15","4","14","3","1","6","6","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H009","0","0","5","2","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H010","0","0","15","5","14","3","0","6","6","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H011","0","0","15","3","14","4","0","3","4","3","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H012","0","0","14","1","13","4","0","5","7","4","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H013","0","0","11","2","10","1","0","6","6","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H014","0","0","15","4","15","3","0","6","6","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H015","0","0","15","1","14","3","0","5","6","4","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H016","0","0","15","5","14","3","0","5","7","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H017","0","0","6","2","4","2","0","4","6","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H018","0","0","15","7","15","5","0","5","7","4","6","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H019","0","0","12","11","13","3","0","4","5","3","3","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H020","0","0","15","2","14","4","0","5","6","4","6","1","0","0","0","0","0","0","0","0","0","1","0","0","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H021","0","0","13","2","13","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H022","0","0","15","2","14","2","0","6","7","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H023","0","0","13","4","13","5","0","6","7","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H024","0","0","15","2","13","4","0","5","5","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H025","0","0","13","12","14","3","0","6","5","4","4","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H026","0","0","14","1","12","3","0","4","6","4","5","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H027","0","0","15","3","14","1","0","5","7","3","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H028","0","0","13","5","13","5","0","5","6","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H029","0","0","2","1","3","0","0","1","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H030","0","1","14","2","11","0","0","5","5","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H031","0","0","15","4","13","3","0","6","6","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H032","0","0","15","5","14","5","0","5","6","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H033","0","0","13","2","13","3","0","6","6","5","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H034","0","0","15","11","14","4","0","6","5","3","3","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H036","0","0","15","0","14","1","0","5","6","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H037","0","0","15","1","14","3","0","5","5","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H038","0","0","14","4","13","3","0","5","5","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H039","0","0","15","2","14","2","0","5","6","4","5","2","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H040","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H041","0","0","14","11","14","5","0","5","6","4","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H042","0","0","15","2","14","3","0","6","6","4","4","2","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H043","0","0","11","3","11","2","0","4","6","5","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
