"# From:2013/09/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2014/01/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"11H116","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H117","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H118","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H119","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H122","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H123","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H124","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H801","0","0","11","6","1","0","0","0","1","1","1","0","0","5","2","6","4","1","0","1","12","6","0","0","2","1","3","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"11H802","0","3","12","12","12","6","0","0","1","1","1","1","0","4","5","10","6","3","0","2","13","3","2","1","1","0","11","13","13","3","0","0","0","0","0","0","0","0","0","0","0","0",
"11H803","0","1","11","4","0","0","0","0","1","0","0","0","0","2","2","7","4","0","0","0","1","1","0","0","0","0","0","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12B084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12B216","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12B246","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12B279","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12E186","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H001","0","0","0","0","0","1","0","0","0","1","1","0","0","1","2","9","8","6","0","0","0","0","0","1","0","12","12","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H002","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","1","1","1","0","10","7","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H003","0","0","0","0","0","0","0","0","9","1","1","0","0","0","0","1","0","0","0","0","9","0","10","1","0","13","0","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H004","0","2","5","0","0","1","0","0","15","8","1","2","0","0","0","1","1","1","0","0","14","6","2","2","0","12","13","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H006","0","0","0","1","10","0","0","0","0","0","0","0","0","2","2","2","1","0","0","0","1","1","12","2","0","13","8","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","1","13","1","1","1","0","6","11","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H008","0","0","5","1","0","0","0","2","5","7","2","0","0","2","1","0","1","0","0","1","8","2","2","0","0","4","6","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H009","0","3","0","0","0","2","0","0","12","2","0","0","0","8","0","6","1","2","0","0","12","0","0","0","0","13","11","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"12H011","0","1","1","0","11","1","0","0","7","4","0","0","0","0","2","4","3","2","0","1","14","9","4","0","0","13","11","14","14","7","0","0","0","0","0","0","0","0","0","0","0","0",
"12H012","0","3","0","0","3","0","0","0","4","0","0","0","0","0","1","2","1","0","0","0","10","3","2","1","0","6","11","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H013","0","0","0","0","0","0","0","0","7","0","0","0","0","4","1","0","0","0","0","0","11","0","0","0","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H016","0","0","1","6","1","0","0","0","16","16","16","11","0","0","0","14","16","13","0","0","2","1","2","1","0","9","10","15","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"12H017","0","0","0","0","8","3","0","0","12","3","1","1","0","0","0","1","1","0","0","0","8","2","2","0","0","1","10","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"12H019","0","0","0","1","2","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","10","0","2","0","0","7","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H020","0","10","0","0","0","0","0","0","15","0","1","0","0","0","1","3","0","1","0","7","14","0","0","2","0","13","5","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H021","0","0","0","0","0","0","0","0","14","5","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","6","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H022","0","0","0","0","0","0","0","0","16","11","1","0","0","0","0","0","0","0","0","1","14","3","0","0","0","0","12","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H023","0","1","2","0","0","0","0","0","14","6","2","1","0","0","4","9","7","2","0","0","1","0","9","4","0","5","6","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H024","0","1","5","1","0","0","0","2","5","0","0","0","0","2","1","0","1","0","0","2","6","2","0","0","0","8","10","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H025","0","0","3","1","0","0","0","0","4","1","0","0","0","0","4","1","1","0","0","0","8","3","0","0","0","7","9","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H026","0","0","0","0","0","2","0","0","9","1","0","0","0","0","0","0","0","0","0","6","9","0","0","0","0","2","0","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H027","0","1","2","0","1","0","0","3","4","2","3","0","0","0","2","4","1","0","0","0","1","1","8","4","0","3","8","13","11","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H029","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","3","2","1","0","0","10","12","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H030","0","0","0","0","0","0","0","3","2","2","3","0","0","0","0","0","0","0","0","0","0","1","1","10","0","0","2","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"12H031","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","12","0","5","0","0","1","9","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H032","0","0","3","0","1","2","0","0","15","4","7","4","0","0","5","12","8","2","0","0","2","0","9","6","0","9","12","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H033","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","4","7","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H034","0","0","0","0","0","0","0","0","15","5","0","0","0","0","0","0","0","0","0","0","12","2","2","1","0","10","11","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H035","0","3","0","13","0","0","0","0","14","6","1","7","0","0","0","5","2","8","0","0","12","0","1","0","0","11","12","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H036","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","10","12","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H037","0","0","0","0","0","0","0","0","14","0","0","0","0","1","0","0","0","0","0","10","14","0","1","0","0","14","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H039","0","1","0","0","0","0","0","0","11","3","0","0","0","0","3","8","9","3","0","0","0","0","0","0","0","3","9","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H040","0","0","0","10","0","1","0","0","14","5","3","0","0","0","2","11","9","4","0","0","13","0","0","0","0","11","9","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H041","0","8","0","3","1","0","0","0","15","5","3","1","0","3","2","5","3","3","1","1","4","1","3","1","0","12","12","13","13","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H042","0","0","0","0","4","2","0","0","15","4","0","0","0","0","1","1","1","0","0","0","14","4","4","4","0","14","13","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H043","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","2","1","0","0","12","4","1","1","0","11","11","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H044","0","0","0","1","12","1","0","2","15","4","12","7","0","10","13","10","7","3","0","0","14","2","2","1","0","14","13","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"12H045","0","0","0","0","3","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","5","0","0","3","2","12","13","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H046","0","0","0","0","0","0","0","0","15","9","4","1","0","0","0","0","2","1","0","0","14","8","0","0","0","7","1","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H047","0","0","0","0","0","6","0","0","14","4","0","0","0","0","0","0","0","0","0","2","14","1","0","1","3","13","8","14","14","10","0","0","0","0","0","0","0","0","0","0","0","0",
"12H048","0","0","0","0","0","0","0","0","15","9","2","1","0","0","0","1","0","0","0","0","0","0","0","1","0","12","1","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H051","0","8","2","0","2","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","8","1","2","1","0","10","13","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H052","0","1","4","2","2","0","0","0","1","0","0","0","0","2","2","1","1","1","0","1","5","3","0","0","0","4","8","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H053","0","0","0","0","0","0","0","0","15","1","0","0","0","3","0","0","0","0","0","0","14","2","0","0","0","14","11","14","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H054","0","0","0","0","0","0","0","0","15","2","0","0","0","0","1","1","1","0","0","0","14","2","1","2","0","12","14","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H055","0","0","0","0","0","0","0","2","2","2","2","0","0","0","2","5","3","0","0","0","14","2","6","3","0","13","0","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H056","0","10","0","0","0","0","0","0","14","0","5","3","0","0","1","2","0","1","0","3","14","3","1","3","0","10","4","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H057","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","14","8","0","0","0","13","13","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H058","0","1","0","0","0","0","0","0","14","2","0","0","0","1","0","0","0","0","0","0","10","0","2","0","0","14","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H059","0","0","12","0","0","0","0","3","4","2","2","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","5","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H060","0","0","0","0","0","0","0","0","15","6","0","1","0","0","0","4","3","1","0","0","5","1","2","2","0","10","9","13","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H061","0","2","0","0","0","8","0","0","1","0","0","0","0","0","0","6","1","1","0","0","14","1","14","1","0","12","12","14","14","6","0","0","0","0","0","0","0","0","0","0","0","0",
"12H062","0","0","0","0","0","0","0","0","11","5","3","2","0","0","1","1","1","1","0","0","1","0","7","4","0","5","7","10","10","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H063","0","0","0","0","0","0","0","1","9","3","1","0","0","0","0","1","0","0","0","0","7","0","11","1","0","12","0","13","13","4","0","0","0","0","0","0","0","0","0","0","0","0",
"12H064","0","1","0","1","1","0","0","3","14","3","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H065","0","0","1","0","3","0","0","0","4","0","0","1","0","0","0","0","1","1","0","0","7","0","5","1","0","7","10","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H066","0","2","3","1","2","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","9","6","2","1","0","5","9","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H067","0","2","1","2","0","0","0","1","3","7","5","0","0","1","0","0","2","1","0","0","7","1","5","1","0","3","2","9","10","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H068","0","0","0","0","0","0","0","0","12","0","0","0","0","1","0","1","0","0","0","0","2","0","3","2","0","9","7","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"12H069","0","0","0","1","1","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","2","8","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H070","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","1","0","0","14","1","2","1","0","12","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H071","0","2","0","0","0","0","0","1","9","4","0","0","0","6","0","0","0","0","0","0","8","0","0","0","0","1","1","10","11","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H072","0","0","0","0","0","0","0","0","15","3","0","0","0","0","5","0","0","0","0","2","14","3","2","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H073","0","1","0","0","0","12","0","0","15","15","13","6","0","0","1","6","5","4","0","2","14","3","1","7","1","7","0","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"12H074","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","2","0","0","0","0","14","1","0","0","0","13","6","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H075","0","0","2","0","12","1","0","0","6","4","0","0","0","1","2","4","3","0","0","0","14","4","7","1","0","9","8","14","14","7","0","0","0","0","0","0","0","0","0","0","0","0",
"12H076","0","0","0","0","0","0","0","5","12","4","1","0","0","1","4","8","4","0","0","1","3","3","1","0","0","12","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H077","0","0","10","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0","13","1","0","0","0","10","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H078","0","0","3","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","10","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H079","0","0","0","0","0","0","0","0","15","4","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","13","11","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H080","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H081","0","2","0","0","2","1","0","1","15","4","5","3","0","0","2","6","4","4","0","0","14","1","2","1","0","14","12","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"12H082","0","0","2","0","12","2","0","0","0","0","0","0","0","0","2","4","3","2","0","0","14","3","9","0","0","11","12","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H083","0","0","1","0","3","11","1","2","15","12","8","0","0","1","4","2","1","1","0","3","14","12","1","7","0","0","1","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"12H085","0","7","1","0","3","0","0","0","3","0","0","0","0","0","2","2","1","0","0","0","12","4","2","1","0","7","12","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H086","0","0","0","0","4","1","0","3","1","2","2","1","0","0","0","0","0","0","0","0","3","0","2","0","0","2","2","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H087","0","0","0","0","0","0","0","0","9","2","1","0","0","0","0","0","0","0","0","0","10","0","10","1","0","13","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H088","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","6","7","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H089","0","0","0","0","1","0","0","1","0","0","0","0","0","0","2","1","0","0","0","0","2","1","0","0","0","4","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H090","0","0","0","0","0","0","0","2","1","3","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H091","0","0","0","0","9","0","0","0","7","3","1","0","0","0","4","3","3","1","0","1","14","8","3","1","0","13","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H092","0","0","2","0","1","0","0","0","15","4","1","0","0","0","0","3","1","1","0","0","2","0","7","3","0","0","10","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H093","0","1","2","4","1","2","0","0","15","13","6","1","0","0","0","7","5","4","0","0","11","0","6","1","0","13","12","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H094","0","0","0","0","1","0","0","3","2","1","2","1","0","0","2","1","0","0","0","1","3","2","0","0","0","2","1","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H095","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","7","4","0","0","0","10","11","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H096","0","1","0","0","0","0","0","0","15","4","1","0","0","0","0","0","0","0","0","0","14","3","2","1","3","13","14","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H097","0","0","2","0","12","2","0","0","7","4","0","0","0","1","2","4","3","0","0","0","14","3","8","1","0","0","3","14","14","6","0","0","0","0","0","0","0","0","0","0","0","0",
"12H098","0","0","0","0","0","0","0","0","11","7","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","3","6","12","12","8","0","0","0","0","0","0","0","0","0","0","0","0",
"12H100","0","0","0","0","0","0","0","0","0","2","2","2","0","0","0","1","0","0","0","0","14","2","12","5","0","13","7","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"12H101","0","0","0","0","9","0","0","0","6","1","0","0","0","0","0","4","3","0","0","1","12","8","2","0","0","7","10","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H103","0","0","0","0","0","0","0","4","2","2","2","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","8","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H104","0","0","1","0","8","0","0","1","7","2","0","0","0","1","4","3","3","1","0","1","14","8","3","1","0","11","12","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H105","0","1","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","1","1","0","11","0","0","0","1","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H106","0","10","1","1","0","0","0","0","15","4","1","0","0","1","1","1","1","0","0","0","14","1","0","0","0","13","11","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H107","0","0","0","0","0","0","0","0","15","14","5","2","0","0","0","0","1","1","0","0","12","10","5","0","0","11","9","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"12H108","0","0","6","1","6","2","0","2","6","2","1","0","0","0","1","8","9","0","0","0","11","4","1","1","0","11","9","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H110","0","0","0","0","0","0","0","0","0","1","2","2","0","0","0","1","0","0","0","0","7","0","12","4","0","5","7","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"12H111","0","1","0","0","4","1","0","0","3","1","0","0","0","1","0","1","4","1","0","0","1","3","3","0","0","4","7","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H112","0","0","0","0","0","2","0","0","14","3","0","0","0","9","1","4","1","2","0","0","13","1","0","0","0","13","13","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"12H113","0","0","0","0","0","0","0","0","8","0","0","0","0","1","1","1","0","0","0","2","4","0","0","0","0","5","4","6","6","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H114","0","0","0","13","0","1","0","0","15","3","11","10","0","0","3","10","5","5","0","0","14","12","3","2","0","13","13","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"12H115","0","1","3","3","1","0","0","0","15","11","2","2","0","0","1","4","1","0","0","0","13","0","1","0","0","6","10","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H116","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","8","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H117","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","0","0","5","0","1","0","0","2","2","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H118","0","1","0","1","9","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","14","6","2","1","0","14","14","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H119","0","2","1","0","0","1","0","0","15","12","1","1","0","10","2","7","3","2","0","0","14","1","1","1","0","13","6","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"12H121","0","0","1","2","3","0","0","0","5","1","0","0","0","1","1","1","3","0","0","0","7","4","0","0","0","1","6","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H122","0","0","1","0","2","0","0","0","4","1","1","1","0","0","0","2","3","2","0","0","9","3","8","1","0","9","8","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"12H123","0","0","2","0","1","0","0","0","3","0","0","0","0","0","0","3","5","0","0","0","2","3","2","0","0","6","8","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H124","0","0","0","0","0","0","0","0","13","4","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","14","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H125","0","1","0","0","0","0","0","0","15","1","1","1","0","0","0","0","0","0","0","0","12","2","0","0","0","10","10","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H126","0","0","0","0","0","0","0","3","1","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H128","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","3","0","0","3","1","13","13","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H129","0","2","0","12","0","1","0","0","15","15","14","10","0","0","0","7","6","4","0","0","14","2","1","1","0","0","12","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"12H130","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","9","11","11","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H131","0","0","0","0","0","0","0","0","5","1","0","0","0","0","1","1","0","0","0","0","10","4","1","1","0","4","9","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H001","0","0","11","11","12","4","0","3","1","2","2","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H002","0","0","12","8","11","3","0","2","1","2","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H003","0","0","10","10","9","6","0","4","5","3","3","2","0","2","5","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H004","0","0","12","11","13","5","0","3","2","3","3","2","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H005","0","1","13","12","12","1","0","3","2","3","3","2","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H006","0","0","11","11","10","0","0","2","1","2","2","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H007","0","0","13","1","13","4","0","2","1","2","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H008","0","0","13","12","13","3","0","3","2","2","3","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H009","0","0","10","7","9","1","0","3","1","2","2","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H010","0","0","12","11","12","5","0","3","1","3","4","2","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H011","0","0","11","3","10","7","0","3","1","2","3","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H012","0","0","13","12","12","2","0","2","2","3","3","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H013","0","0","0","0","0","0","0","2","1","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H014","0","0","5","7","12","8","0","3","2","2","2","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H015","0","0","13","11","13","9","0","3","2","3","3","2","1","1","2","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H016","0","0","12","12","12","3","0","3","2","3","3","2","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H017","0","0","13","11","12","6","0","3","2","3","3","2","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H018","0","0","13","7","11","6","0","2","1","2","3","2","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H019","0","0","10","11","11","5","1","5","2","3","3","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H020","0","0","12","8","12","5","0","4","3","3","5","2","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H021","0","0","12","9","12","4","0","3","3","3","3","0","0","0","1","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H022","0","0","12","4","11","4","0","3","3","2","3","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
