"# From:2014/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2014/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"12H095","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","1","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H096","0","0","9","1","0","0","0","0","0","0","0","0","0","2","10","0","0","0","2","9","6","6","0","0","0","0","1","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H097","0","0","8","9","1","1","0","0","0","0","0","0","0","8","3","2","1","1","0","13","3","1","0","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H098","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H100","0","0","0","1","0","0","0","0","1","1","1","1","0","0","0","1","0","0","0","8","1","1","0","0","1","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H101","0","0","8","5","1","2","1","1","1","1","1","1","1","12","4","3","1","0","0","12","1","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H103","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H104","0","0","9","8","2","1","0","0","0","0","0","1","0","10","3","1","1","1","0","12","1","13","12","4","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H105","0","0","0","1","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","11","1","2","0","3","0","8","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H106","0","0","3","10","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","13","13","0","1","0","1","12","8","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H107","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H108","0","0","9","10","2","1","0","0","0","2","2","2","0","1","2","1","0","0","0","12","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H110","0","0","0","0","0","0","0","0","1","1","1","1","0","0","0","1","0","0","0","4","1","1","0","0","1","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H111","0","0","3","7","0","0","0","0","0","0","0","0","0","3","3","0","0","1","1","5","3","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H112","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","0","0","0","8","1","14","13","7","1","13","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H114","0","0","0","5","2","1","0","1","1","2","1","1","0","8","0","1","0","0","1","13","0","0","0","0","1","13","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H115","0","0","6","4","0","0","0","0","1","3","4","4","0","1","0","1","0","0","1","12","1","1","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H118","0","0","0","2","1","0","0","0","0","0","0","0","0","1","0","1","1","1","0","13","15","1","0","0","1","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H119","0","0","0","3","0","0","0","1","1","0","0","0","0","0","0","0","0","0","4","9","0","13","13","8","1","6","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H121","0","0","7","7","0","0","0","0","0","2","2","0","0","2","0","1","1","0","0","2","0","1","3","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H122","0","0","0","0","0","0","0","0","0","0","0","0","0","9","1","1","1","0","0","2","0","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H123","0","0","1","1","0","0","0","0","0","0","0","0","3","8","1","1","0","0","0","3","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H124","0","0","1","5","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H125","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","1","1","1","0","13","2","14","12","8","1","9","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H126","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","3","3","0","0","0","6","0","0","0","0","0","1","10","10","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H129","0","0","1","1","0","0","0","0","6","9","6","2","0","0","0","0","0","1","1","12","0","0","0","0","1","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H130","0","0","3","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","3","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H131","0","0","4","4","0","0","0","0","0","0","1","0","1","1","1","1","0","0","0","6","2","13","11","2","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H801","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","2","1","0","3","0","1","0","0","0","0","0","8","8","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13F054","0","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H001","0","0","0","1","0","0","0","0","0","0","0","0","0","0","14","6","4","2","0","0","0","0","0","0","0","0","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H002","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","3","2","0","3","5","2","0","0","0","0","1","13","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H003","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","4","4","3","0","1","2","0","0","0","0","0","1","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"13H004","0","0","0","0","0","1","0","1","3","1","3","2","10","2","13","8","5","7","2","8","8","1","2","1","0","0","0","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"13H005","0","0","4","0","0","0","0","0","0","0","0","0","15","3","15","6","3","0","2","4","7","0","0","0","0","0","3","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H006","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","5","4","1","0","0","0","0","0","0","0","0","2","13","13","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H007","0","0","0","0","2","0","0","0","0","0","0","0","0","0","15","7","3","0","0","0","0","0","0","0","0","0","0","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H008","0","11","13","1","0","0","0","0","0","0","0","0","13","3","15","5","4","2","0","11","13","0","5","2","0","0","1","14","14","8","0","0","0","0","0","0","0","0","0","0","0","0",
"13H009","0","0","2","2","2","1","0","0","0","0","0","0","3","2","11","5","4","1","0","5","3","1","0","0","0","0","1","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H010","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","7","4","2","0","0","1","0","0","0","0","0","1","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H011","0","1","0","0","0","0","0","1","2","1","1","1","3","0","3","3","3","1","0","0","0","0","0","0","0","0","0","4","4","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H012","0","0","0","0","0","0","0","0","0","0","3","2","0","1","14","5","4","1","0","0","8","2","3","2","0","0","2","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H013","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H014","0","0","0","0","1","0","0","0","1","1","1","0","5","3","8","6","4","2","0","3","4","1","0","0","0","0","3","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H015","0","0","0","0","0","1","0","0","12","6","7","1","2","1","0","5","4","1","0","0","0","0","4","4","0","0","1","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"13H016","0","0","8","1","0","1","0","0","0","0","0","0","12","5","15","6","4","2","2","5","6","2","1","1","0","0","3","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"13H017","0","0","0","1","0","1","0","0","0","0","0","0","0","2","15","6","4","1","1","3","10","4","0","0","0","0","2","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"13H018","0","0","0","0","0","0","0","0","0","0","0","0","11","2","11","6","4","0","0","1","1","0","0","0","0","0","0","14","14","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H019","0","0","5","1","0","0","0","0","0","1","0","0","2","1","11","6","4","1","0","2","4","4","1","0","0","2","1","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H020","0","2","9","1","0","0","0","2","2","2","1","0","10","3","14","6","3","0","0","0","4","0","0","0","0","9","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H021","0","0","13","1","0","0","0","0","0","0","0","0","15","5","14","5","4","2","0","10","12","0","5","2","0","0","1","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"13H022","0","0","12","0","0","0","0","0","0","0","0","0","15","3","13","6","4","2","0","0","13","0","3","2","0","0","1","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H023","0","0","13","0","0","0","0","6","6","5","4","2","10","2","12","5","5","1","0","0","0","1","0","0","0","10","1","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"13H025","0","0","7","1","0","0","0","0","0","0","0","0","0","1","15","6","4","1","0","1","12","0","0","0","0","0","2","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H026","0","0","7","0","0","0","0","0","11","10","8","2","15","1","13","6","6","5","0","8","6","0","2","0","0","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H027","0","0","0","0","0","0","0","0","6","0","0","0","14","5","12","6","4","2","0","0","0","0","0","0","0","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H028","0","2","0","0","0","0","0","0","0","0","0","0","7","1","14","5","3","2","0","0","11","1","1","0","0","0","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"13H029","0","0","0","0","0","0","0","4","1","0","1","0","15","2","15","6","4","0","0","0","1","1","11","1","0","0","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H030","0","14","0","0","0","0","0","0","0","0","1","0","0","1","0","5","3","0","0","0","1","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H031","0","0","5","0","0","0","0","3","3","2","1","0","11","7","15","6","4","2","1","12","13","2","0","0","0","10","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H033","0","0","12","1","0","0","0","0","1","1","1","1","15","8","15","5","4","1","0","0","6","0","5","4","0","0","2","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"13H034","0","0","4","2","1","1","0","0","2","3","4","0","15","4","15","8","4","1","0","1","10","2","0","1","0","1","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H035","0","0","0","4","0","0","0","1","3","0","2","2","15","3","15","5","4","2","0","0","0","0","0","0","0","1","2","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0",
"13H036","0","0","7","1","0","0","0","0","1","2","1","1","10","1","13","5","4","1","1","0","0","0","0","0","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H037","0","0","0","0","0","0","0","0","0","0","0","0","0","1","13","4","4","0","0","1","5","0","0","0","0","3","3","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H038","0","0","0","0","0","0","0","0","2","0","0","0","15","2","15","5","4","1","0","0","0","0","0","0","0","0","3","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H039","0","0","0","0","0","0","0","0","1","0","5","2","8","2","13","8","4","6","1","7","1","0","0","0","0","0","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"13H040","0","0","0","0","0","0","0","0","0","0","0","0","0","2","15","6","4","0","0","0","0","0","0","0","0","1","3","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H041","0","0","1","0","0","0","0","0","0","0","0","0","0","1","15","6","4","3","0","0","0","0","0","0","0","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H042","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","8","4","1","0","1","0","0","0","0","0","0","2","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H043","0","0","15","0","0","1","0","0","2","1","1","0","15","2","14","5","4","0","0","15","0","0","0","0","0","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H044","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","4","4","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H045","0","0","0","0","0","0","0","0","0","0","0","0","2","5","15","6","4","0","0","0","0","0","0","0","0","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H046","0","0","7","1","0","0","0","0","0","0","0","0","14","5","14","7","4","0","0","2","13","6","0","0","0","0","2","14","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H047","0","0","1","2","0","0","0","0","0","0","0","0","0","1","12","5","4","0","0","0","6","0","0","0","0","0","3","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H048","0","0","0","0","0","0","0","0","0","0","0","2","0","0","3","7","4","0","0","0","0","0","0","1","0","0","3","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H049","0","0","0","0","0","0","0","0","2","1","1","1","0","1","15","7","4","0","0","1","7","3","1","1","0","0","2","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"13H050","0","0","2","0","0","1","0","0","4","5","5","4","15","2","14","5","4","2","0","4","0","1","0","0","0","0","0","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"13H051","0","0","0","0","0","0","0","0","1","3","4","1","1","2","1","5","4","0","0","0","3","4","2","1","0","0","0","8","7","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H052","0","0","0","0","1","0","0","0","0","0","2","1","11","2","14","6","5","7","0","0","3","1","1","5","0","0","2","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"13H053","0","0","0","0","0","2","0","0","1","0","2","1","15","3","15","9","5","7","0","0","4","0","6","6","0","0","2","15","15","10","0","0","0","0","0","0","0","0","0","0","0","0",
"13H054","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","4","1","0","0","0","0","0","0","0","0","2","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H055","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","8","4","1","0","0","0","0","0","0","0","0","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H056","0","0","0","0","0","0","0","1","2","2","1","1","0","0","1","5","4","0","0","0","0","0","0","0","0","0","1","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H057","0","4","0","0","0","0","0","0","2","0","0","0","2","0","12","5","4","2","0","1","0","0","0","0","0","2","1","13","13","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H058","0","1","10","0","0","0","0","2","3","3","3","1","12","4","15","8","4","3","0","1","12","5","0","0","0","0","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H060","0","0","0","0","0","0","0","0","0","0","0","0","4","2","13","5","3","2","1","3","4","0","0","0","0","0","3","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H061","0","0","13","0","0","0","0","0","12","11","11","7","0","0","15","6","4","1","0","0","1","0","0","0","0","0","1","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"13H062","0","0","3","0","0","0","0","0","0","0","0","0","2","2","10","5","4","1","0","2","5","0","0","0","0","0","1","14","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"13H063","0","0","12","0","0","0","0","0","6","4","0","0","13","2","11","5","4","1","0","0","1","0","0","0","0","0","0","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"13H064","0","0","0","0","0","0","0","0","0","0","0","0","14","4","15","5","4","3","1","4","4","0","0","0","0","1","2","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H065","0","0","0","0","0","0","0","0","2","2","0","0","0","0","1","5","4","1","0","0","4","10","3","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H066","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","4","5","1","0","0","0","0","0","0","0","0","2","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H067","0","0","0","0","0","1","0","7","2","3","1","0","0","0","13","5","4","0","0","0","2","0","3","1","0","0","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H070","0","0","1","0","0","0","0","0","0","0","0","0","15","3","15","6","4","1","0","0","0","0","0","0","0","1","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H072","0","0","0","0","0","1","0","6","3","2","0","0","0","0","13","6","4","0","0","1","4","0","0","0","0","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H073","0","0","14","2","0","0","0","1","0","1","1","0","15","6","15","5","4","0","1","12","11","0","0","0","0","7","2","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H074","0","0","1","0","0","0","0","0","0","1","1","0","0","1","14","6","4","1","1","6","5","1","0","0","0","1","1","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"13H075","0","0","0","0","0","0","0","0","2","2","1","0","0","0","3","4","3","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H076","0","8","0","0","0","0","0","1","1","1","4","3","7","3","11","7","3","2","0","5","8","2","1","2","0","0","1","12","13","4","0","0","0","0","0","0","0","0","0","0","0","0",
"13H077","0","0","12","2","0","0","0","0","0","0","0","0","12","2","11","6","4","1","0","2","3","1","0","1","0","0","2","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"13H078","0","0","0","0","0","0","0","0","0","0","0","0","15","1","1","5","4","0","0","0","0","0","0","0","0","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H079","0","0","0","0","0","0","0","0","1","2","3","1","8","3","12","7","4","3","1","1","7","1","0","0","0","2","1","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H080","0","0","0","0","0","1","0","0","0","0","0","0","0","0","12","6","4","0","0","6","3","0","0","0","0","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"13H081","0","11","8","2","1","0","0","0","0","0","0","0","14","2","14","9","4","0","0","11","9","0","0","0","0","2","1","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H082","0","5","0","5","15","4","0","2","2","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H083","0","0","0","0","0","0","0","0","2","1","3","0","1","11","11","5","4","2","0","1","5","2","1","3","0","0","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","4","4","0","0","0","0","0","0","0","0","0","3","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H085","0","0","0","1","9","6","0","0","0","1","2","1","0","1","14","8","4","5","0","1","1","4","3","1","0","0","2","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H086","0","0","10","1","0","0","0","0","0","0","0","0","12","3","12","6","4","2","0","2","2","0","0","1","0","0","2","15","15","10","0","0","0","0","0","0","0","0","0","0","0","0",
"13H087","0","0","0","0","0","0","0","1","6","6","3","0","3","2","11","5","4","2","0","0","4","3","0","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H088","0","0","0","1","2","1","0","2","4","2","1","1","0","0","6","6","4","1","0","0","1","3","6","2","0","0","0","9","13","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H089","0","0","0","0","0","0","0","0","0","0","0","0","0","2","12","4","3","0","0","0","0","0","0","0","0","0","2","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H090","0","0","1","0","0","0","0","0","0","0","0","0","12","3","13","4","4","0","0","0","0","0","0","0","0","0","5","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H091","0","0","0","0","0","0","0","0","0","1","0","0","0","0","10","4","4","0","0","0","0","0","1","1","0","0","0","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"13H092","0","0","0","0","0","0","0","0","1","5","2","0","0","0","1","5","3","1","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H093","0","0","5","2","2","0","0","0","0","0","0","0","2","1","13","5","3","0","0","12","4","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H094","0","1","9","0","0","0","0","0","0","0","0","0","13","9","15","8","4","0","0","1","12","2","0","0","0","0","1","14","14","4","0","0","0","0","0","0","0","0","0","0","0","0",
"13H095","0","0","0","0","0","0","0","0","0","0","0","0","12","1","13","5","3","1","0","0","3","0","0","0","0","0","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"13H096","0","0","11","2","0","3","0","1","0","1","1","0","15","2","15","6","4","4","1","13","11","0","2","1","0","6","2","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"13H097","0","0","10","0","0","0","0","0","0","0","0","0","15","3","14","7","5","0","1","7","3","0","1","0","0","0","2","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H098","0","0","0","0","0","0","0","0","2","1","0","0","0","0","10","6","4","1","0","5","4","2","0","0","0","0","1","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"13H099","0","0","0","0","0","0","0","0","1","5","5","0","1","0","3","5","3","0","0","1","0","0","0","0","0","1","2","8","8","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H100","0","0","0","0","0","0","0","0","0","1","2","1","15","3","14","5","4","0","0","3","3","0","0","0","0","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H101","0","0","7","0","0","0","0","4","2","0","0","0","0","0","1","5","4","1","0","1","3","0","0","0","0","1","5","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H102","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","5","3","0","0","0","0","0","0","0","0","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H104","0","0","0","0","0","0","0","0","1","5","3","0","1","1","12","8","4","0","0","0","0","0","0","0","0","0","1","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13H106","0","0","0","0","0","0","0","0","0","0","0","0","9","1","15","7","3","0","0","3","1","0","0","1","0","0","3","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H107","0","0","1","1","0","0","0","0","0","0","0","0","1","2","10","5","4","0","1","0","0","0","0","0","0","0","2","13","12","3","0","0","0","0","0","0","0","0","0","0","0","0",
"13H108","0","0","14","1","0","0","0","0","13","14","10","8","15","3","13","6","4","3","0","1","15","1","11","2","0","11","1","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0",
"14E166","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14E355","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H001","0","8","6","0","14","11","0","1","1","1","1","1","0","0","0","0","0","0","0","0","1","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H002","0","7","0","2","15","4","0","2","2","3","3","0","0","0","0","0","1","0","0","0","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H003","0","10","0","0","15","4","0","2","2","2","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H004","0","15","10","0","15","6","0","1","1","1","1","0","0","0","0","0","1","2","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H005","0","9","0","0","13","5","0","2","2","3","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H006","0","10","0","2","10","4","0","0","0","0","0","0","0","0","0","1","1","0","0","0","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H007","0","13","0","0","14","7","0","2","2","2","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H008","0","13","0","1","15","6","0","2","2","2","1","0","0","0","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H009","0","14","1","0","14","5","0","2","2","2","2","0","0","1","0","0","1","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H010","0","14","1","0","15","2","0","2","2","2","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H011","0","12","1","0","12","9","0","1","0","0","1","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"14H012","0","10","1","2","11","3","0","2","1","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H013","0","14","0","3","15","5","0","2","2","3","2","0","0","0","0","0","1","0","0","0","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H014","0","5","0","0","4","3","0","2","2","2","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H015","0","14","0","0","15","4","0","2","2","2","1","0","0","0","0","0","1","1","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H016","0","10","0","0","15","6","0","2","2","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H017","0","13","0","0","15","6","0","2","2","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H018","0","15","0","1","15","10","0","2","1","2","2","1","0","3","0","1","1","2","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H019","0","15","0","0","15","5","0","2","2","2","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H020","0","15","0","0","15","3","0","2","2","3","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"14H021","0","14","2","0","14","13","0","2","2","2","1","0","0","1","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
