"# From:2019/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2019/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"17H065","0","0","11","11","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","10","12","1","0","0","0","0","13","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H066","0","0","7","6","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H067","0","0","13","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","11","14","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H068","0","0","15","15","0","0","0","1","0","0","0","0","1","13","9","0","0","0","0","13","15","0","0","2","0","1","14","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0",
"17H070","0","0","15","15","0","0","0","0","6","0","0","0","0","13","0","0","0","0","1","5","15","1","0","1","0","5","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H071","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","13","15","1","0","1","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H072","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","2","6","15","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H074","0","0","15","15","0","0","0","0","1","0","1","0","0","0","0","1","0","0","2","0","15","2","0","0","13","4","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H075","0","1","13","0","0","0","0","0","0","0","0","0","0","11","13","0","0","0","0","8","15","1","1","2","0","0","13","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H077","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","13","15","2","2","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H079","0","0","15","15","1","0","0","0","0","0","0","0","0","13","8","0","0","0","0","11","15","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H080","0","0","15","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","8","9","11","2","0","0","0","0","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H081","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","1","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H083","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","13","15","1","0","1","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0",
"17H085","0","0","12","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","10","15","2","0","2","0","0","10","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H086","0","0","14","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","12","15","0","0","0","0","0","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H087","0","0","15","15","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","13","15","1","0","1","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H088","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","14","15","14","10","2","0","1","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H089","0","0","15","14","1","0","0","0","0","0","0","0","0","11","0","0","0","0","2","11","15","0","0","2","0","2","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H090","0","0","7","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","2","0","0","0","1","0","0","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H091","2","11","0","0","0","0","0","0","4","0","0","0","1","4","0","0","1","2","0","8","3","0","1","0","0","4","1","13","13","1","0","1","0","0","0","0","0","0","0","0","0","0",
"17H092","0","0","12","12","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","5","13","1","1","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H094","0","0","5","13","0","0","0","2","1","0","0","0","0","6","0","0","0","0","0","1","2","0","0","2","0","0","10","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H095","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","4","15","1","0","1","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H096","0","0","15","15","0","0","0","0","0","0","0","0","0","10","2","0","0","0","0","0","14","1","0","1","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H097","0","0","12","12","0","0","0","0","0","0","0","0","0","11","0","0","0","0","1","1","6","10","5","1","0","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H099","0","0","13","13","2","0","0","0","0","0","0","0","0","10","0","0","0","0","1","13","15","1","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H100","0","0","0","11","0","0","0","0","0","0","0","0","0","11","0","0","0","0","1","6","1","13","13","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H101","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0","3","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H102","0","0","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","1","15","15","9","1","0","0","14","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",
"17H103","0","0","13","14","1","0","0","0","0","0","0","0","8","11","0","0","0","0","1","7","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H106","0","0","5","9","0","0","0","0","0","0","0","0","0","7","0","0","0","0","3","4","14","0","0","3","0","0","10","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H107","0","0","15","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","4","14","15","0","0","1","0","0","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H108","0","1","3","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","1","1","0","0","3","2","1","0","1","0","0","0","0","0","0","0","0","0","0",
"17H110","0","0","14","15","0","0","0","0","0","0","0","0","9","0","0","0","0","0","1","5","11","14","11","2","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H111","0","0","13","12","1","0","0","0","0","0","0","0","0","9","4","0","0","0","0","4","15","1","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"17H112","0","0","15","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","10","15","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"17H113","0","0","0","5","0","0","0","0","2","0","0","0","0","6","3","0","0","0","1","1","4","0","2","1","10","0","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18B146","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18B228","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18C129","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H001","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","4","2","0","0","0","0","0","0","3","15","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H002","0","0","0","0","14","1","0","0","0","0","0","0","0","0","13","4","3","0","0","0","0","0","0","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H005","0","0","0","0","0","0","0","7","1","0","0","0","0","0","15","5","5","1","0","0","0","0","2","0","15","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H006","0","0","0","0","14","0","0","10","1","0","0","0","0","0","15","4","3","2","0","2","0","0","1","0","15","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H007","0","0","0","0","0","0","0","11","1","0","0","0","0","0","15","5","4","2","0","2","0","0","1","1","15","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H008","0","0","0","0","0","0","0","0","0","0","0","0","12","0","15","3","2","0","0","0","0","0","0","0","14","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H009","0","0","0","0","0","0","0","0","0","0","0","0","8","0","13","3","2","0","0","0","0","0","0","0","8","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H010","0","0","1","0","0","0","0","0","0","0","0","0","1","0","15","4","3","0","0","0","0","0","0","0","2","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H011","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","3","2","0","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H012","0","0","0","0","0","0","0","0","1","2","1","0","1","0","15","4","2","6","0","0","0","0","2","0","15","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"18H013","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","4","2","2","0","0","0","0","0","0","1","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H014","0","0","1","0","0","0","0","0","4","3","2","1","1","0","14","4","2","0","0","0","0","0","0","0","0","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H015","1","0","0","0","0","0","0","1","1","0","0","0","2","0","6","3","2","0","0","0","0","0","0","0","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H018","0","0","0","0","0","0","0","0","0","0","0","1","0","0","13","3","3","0","0","0","0","0","4","0","0","0","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H019","0","0","0","0","0","0","0","0","0","0","1","0","1","0","13","4","2","0","0","0","0","4","4","0","4","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H020","0","0","0","0","0","0","0","0","0","0","0","0","14","0","15","3","3","0","0","0","0","0","0","0","14","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H021","0","0","0","0","0","0","0","0","0","0","0","0","11","0","14","3","2","0","0","0","0","0","0","2","14","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H023","0","0","0","0","0","0","0","0","0","0","0","0","1","0","14","3","2","0","0","0","0","0","0","0","0","0","4","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H024","0","1","0","0","0","0","0","0","0","0","0","0","1","0","15","3","1","0","0","0","0","0","0","0","0","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H025","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","1","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H026","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","3","2","0","0","0","2","0","0","0","15","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H028","0","0","0","0","0","0","0","11","2","1","0","0","0","0","15","5","5","1","0","0","1","1","1","0","15","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H029","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","4","2","3","0","0","0","0","0","0","15","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"18H030","0","0","0","0","0","0","0","8","7","8","7","3","0","0","15","4","4","2","0","0","0","0","0","0","1","0","14","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H031","0","0","0","0","0","1","0","0","0","0","0","0","1","0","15","4","1","1","0","0","0","0","0","4","15","0","2","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"18H032","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","4","1","2","0","0","0","0","0","0","15","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H033","0","0","0","0","0","0","0","0","0","0","0","0","5","0","13","3","2","0","0","0","0","0","0","0","12","0","0","13","13","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H034","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","3","2","0","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H035","0","0","0","0","0","0","0","0","0","0","0","0","4","0","10","3","2","1","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H036","0","0","0","0","0","0","0","10","2","1","1","0","0","0","15","4","5","0","0","0","0","0","4","0","15","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H037","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H038","0","0","0","0","0","0","0","0","0","0","0","0","8","0","9","3","2","0","0","0","0","0","0","0","13","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H039","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","3","2","0","0","0","0","0","0","0","12","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H040","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","5","4","1","0","0","3","0","0","0","15","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H041","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","4","2","0","0","0","0","0","0","1","15","0","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"18H042","0","0","0","0","0","0","0","0","0","0","0","0","1","0","14","4","4","0","0","0","0","0","0","0","11","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H043","0","0","0","0","0","0","0","0","0","0","0","0","2","0","9","4","2","2","0","0","0","2","1","0","5","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H044","0","0","0","0","0","0","0","0","0","0","0","0","1","0","14","3","2","0","0","0","0","0","0","0","0","0","2","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H045","0","10","0","0","0","0","0","8","6","7","6","0","13","0","14","5","3","1","0","0","0","0","0","0","0","0","8","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H046","0","0","0","0","0","0","0","0","0","0","0","0","15","1","0","3","2","1","0","0","0","0","0","2","14","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"18H047","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","3","2","0","0","0","0","0","1","0","14","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H048","0","0","0","0","0","5","0","1","2","2","2","1","15","0","15","4","7","8","0","0","1","0","1","3","15","0","0","15","15","12","0","0","0","0","0","0","0","0","0","0","0","0",
"18H049","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","4","2","0","0","0","0","0","0","0","15","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"18H050","0","0","0","0","0","0","0","0","0","0","0","0","6","0","13","4","3","0","0","0","0","0","0","0","12","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H051","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","3","1","0","0","0","0","0","0","0","2","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H052","0","0","0","0","0","0","0","13","10","0","1","0","15","0","15","5","5","1","0","0","0","0","0","0","15","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H053","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","5","3","0","0","0","0","0","0","0","14","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H054","0","0","0","0","0","0","0","0","1","3","2","0","1","0","15","3","1","4","0","0","0","0","1","2","15","0","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"18H055","0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","4","2","0","0","0","0","0","0","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H056","0","6","0","0","0","0","0","8","7","8","4","0","0","0","7","4","2","0","0","0","1","0","0","0","11","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H057","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","4","2","1","0","0","0","0","0","0","12","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H058","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","5","3","0","0","0","0","0","0","0","15","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H059","0","0","0","0","0","2","0","7","7","4","0","0","15","0","15","5","3","5","0","0","0","0","0","0","15","0","1","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"18H060","0","0","0","0","0","0","0","0","0","1","3","1","13","0","14","3","6","2","0","0","0","1","1","0","15","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H063","0","0","0","0","0","0","0","10","2","1","1","0","0","0","15","3","6","1","0","0","0","1","4","0","15","0","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H064","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","4","2","1","0","0","0","0","0","0","15","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"18H065","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","4","3","1","0","0","0","0","0","0","15","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H066","0","0","0","0","0","0","0","6","3","6","3","0","0","0","0","3","2","0","0","0","0","0","0","0","2","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H067","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","4","2","0","0","0","0","0","0","0","15","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H068","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","3","3","0","0","0","0","0","0","0","15","0","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H069","0","0","0","0","0","0","0","0","0","0","0","1","2","0","11","3","3","3","0","0","3","0","0","0","10","0","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"18H070","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","4","2","0","0","0","0","0","0","0","15","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H071","0","0","0","0","0","1","0","2","2","2","2","2","13","1","15","5","4","1","0","0","0","0","1","4","15","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H072","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","4","2","1","0","0","0","0","0","0","13","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H073","0","0","0","0","0","0","0","0","0","0","0","0","15","0","13","4","1","0","0","0","0","0","0","0","1","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H074","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","4","4","2","0","0","0","0","0","0","0","0","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"18H076","0","0","0","0","0","0","0","0","1","1","0","1","15","0","14","4","3","2","0","0","0","0","0","4","14","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H077","0","0","1","0","0","0","0","0","0","0","0","0","1","0","15","4","2","0","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H079","0","0","0","0","0","0","0","0","0","0","0","0","15","1","15","4","3","1","0","0","0","0","0","0","14","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H080","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","3","2","0","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H081","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","3","2","0","0","0","0","0","0","4","14","0","2","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H082","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","3","2","1","0","1","0","0","0","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H083","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","4","1","0","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H085","0","0","0","0","0","0","0","0","2","1","0","0","1","0","15","4","3","1","0","0","0","0","0","0","14","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H086","0","0","0","0","0","0","0","0","0","1","9","2","15","0","15","4","4","0","0","0","0","0","0","0","14","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H087","0","0","1","1","0","0","0","0","1","2","2","0","1","0","15","4","2","1","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H088","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","4","3","1","0","0","0","0","0","0","14","0","0","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"18H091","0","0","0","0","0","0","0","0","2","0","0","0","1","0","14","3","3","0","0","0","0","0","0","0","10","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H092","0","0","0","0","0","0","0","0","0","0","0","0","14","0","15","4","2","0","0","0","0","0","0","0","15","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H093","0","0","0","0","0","0","0","4","5","1","2","3","14","0","15","5","4","13","0","0","0","0","0","11","15","0","1","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0",
"18H095","1","1","0","0","1","0","0","7","5","5","3","0","2","0","9","3","2","0","0","0","0","0","0","0","0","0","0","7","7","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H096","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","3","2","0","0","0","0","0","0","0","12","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"18H097","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","3","2","0","0","2","0","0","1","3","15","0","0","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H098","0","0","0","0","0","0","0","7","0","0","0","0","0","0","15","3","3","0","0","0","1","0","1","0","13","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H099","0","0","0","0","0","0","0","0","0","0","0","0","11","0","13","4","2","1","0","0","0","0","0","0","11","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H100","0","9","0","0","0","0","0","8","6","7","7","1","0","0","11","4","2","0","0","0","5","0","1","0","0","0","0","12","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H101","0","0","0","0","0","0","0","0","0","0","0","0","2","0","15","2","2","2","0","0","0","0","0","0","15","0","0","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"18H102","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","3","2","0","0","0","0","0","0","0","14","0","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H103","0","0","0","0","0","0","0","0","0","0","0","0","15","0","15","3","2","1","0","0","0","0","0","0","15","0","1","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"18H104","0","0","0","0","0","0","0","0","0","0","0","0","5","0","13","4","2","0","0","0","0","0","0","0","15","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","3","2","1","0","0","0","0","0","0","0","1","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H107","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","3","2","1","0","0","0","0","0","0","15","0","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"18H108","0","12","0","0","0","0","0","0","0","0","0","0","1","0","15","3","4","0","0","0","0","0","0","0","14","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"18H110","0","0","0","0","0","0","0","0","0","0","0","0","7","0","13","3","1","0","0","0","0","0","0","0","14","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18H111","0","0","0","0","0","0","0","0","0","0","0","0","3","1","3","3","4","0","0","0","2","0","0","1","9","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18L006","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18L058","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18L087","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"18L105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H001","3","5","0","0","13","2","0","7","7","7","5","0","0","0","0","0","0","0","0","0","1","5","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H002","3","2","1","0","5","0","0","2","6","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H003","15","15","0","0","15","1","0","8","7","8","5","0","0","0","0","1","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H004","15","13","0","0","15","0","0","8","7","8","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H005","8","9","0","0","10","1","0","8","6","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H006","12","13","0","0","15","1","0","8","7","6","5","0","0","0","0","3","0","1","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H007","4","10","0","1","14","1","0","7","7","6","4","1","0","0","0","2","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H009","14","13","0","0","15","0","0","8","7","7","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H011","14","13","0","1","14","0","0","8","7","7","7","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H012","14","14","0","0","15","1","0","8","9","7","10","5","0","3","0","2","0","1","1","2","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H013","15","14","0","0","15","5","0","8","7","7","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H014","13","13","0","0","15","2","0","8","8","6","7","1","0","3","0","2","0","1","0","2","0","2","1","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"19H015","14","14","0","0","14","0","0","8","7","6","5","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
