"# From:2013/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2013/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"11H106","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H108","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H109","0","12","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H110","0","15","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H111","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H112","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H113","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H114","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","3","2","0","0","0","0","0","0","0","0","2","2","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H116","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","1","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H118","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H119","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","12","0","0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H121","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H122","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H123","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H124","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","2","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11H801","0","13","0","0","1","0","0","1","6","10","3","0","13","4","4","6","5","4","12","2","4","3","1","0","1","14","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"11H802","4","15","7","5","15","15","0","3","7","7","5","3","8","3","4","5","4","5","8","0","5","2","2","1","1","15","4","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"11H803","0","9","1","0","0","0","0","2","0","1","0","0","0","0","1","7","5","1","0","0","0","0","0","0","0","11","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"11L029","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11L066","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"11L097","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12B259","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H001","0","0","1","0","0","0","0","8","6","0","0","0","15","4","15","5","4","2","0","0","0","0","7","2","0","0","2","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"12H002","0","0","1","1","0","0","0","0","0","0","0","0","0","0","14","4","3","0","0","2","8","1","3","1","0","1","1","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H003","0","0","0","1","0","0","0","0","1","1","3","0","0","0","1","4","3","1","0","4","5","1","0","0","0","1","6","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H004","0","0","12","0","0","0","0","0","0","0","0","0","15","1","15","6","4","2","0","0","0","0","0","0","0","0","0","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"12H005","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H006","0","0","0","0","0","0","0","0","2","1","1","0","0","1","15","7","5","3","0","10","13","2","1","0","0","0","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H007","0","0","2","1","1","1","0","0","1","1","1","1","1","1","15","9","4","1","0","0","3","0","2","1","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H008","0","0","0","0","0","0","0","0","3","3","1","0","1","0","15","5","4","1","0","0","3","1","3","2","0","1","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H009","0","0","10","0","0","0","0","0","4","2","1","0","0","0","15","5","3","3","0","0","1","0","0","0","0","0","1","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H011","0","0","11","0","0","1","1","3","10","9","5","0","13","5","15","7","2","3","0","0","6","10","9","2","0","0","0","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H012","0","0","0","3","0","0","0","0","4","0","4","3","0","0","15","7","4","1","0","0","3","4","2","0","0","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H013","0","1","1","1","0","0","0","0","0","0","0","0","2","2","14","6","4","1","0","2","5","0","0","0","0","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H016","0","0","0","0","0","0","0","1","4","4","4","2","2","0","15","5","4","2","0","0","7","0","1","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H017","0","2","0","0","1","0","0","0","0","0","1","0","0","0","8","7","6","2","0","0","0","0","0","0","0","0","0","14","14","7","0","0","0","0","0","0","0","0","0","0","0","0",
"12H019","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","3","0","0","0","0","2","1","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H020","0","0","0","0","0","0","0","0","5","0","9","6","15","2","15","5","2","1","0","12","12","1","0","4","0","1","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H021","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","6","4","1","0","0","0","0","1","0","0","0","2","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H022","0","0","0","0","0","0","0","0","0","0","0","0","15","3","15","5","4","2","0","1","1","0","0","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H023","0","0","11","11","0","0","0","1","9","4","2","0","0","1","15","7","4","0","0","0","9","1","3","0","0","7","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H024","0","0","2","1","0","0","0","2","5","3","0","0","2","1","14","7","4","1","0","0","4","0","1","0","0","1","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H025","0","0","1","1","0","0","0","0","0","0","0","0","1","0","12","4","2","2","0","0","0","0","0","0","0","1","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H026","0","0","0","0","0","0","0","0","0","0","0","0","10","3","15","4","2","0","0","0","0","0","0","0","0","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H027","0","0","8","4","0","0","0","7","6","5","6","2","0","0","1","3","2","1","0","0","0","0","3","0","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H029","0","0","1","0","0","0","0","0","0","0","0","0","0","1","11","7","5","2","0","0","0","1","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H030","0","0","0","0","0","0","0","4","4","4","4","0","0","2","2","2","2","0","0","0","0","1","7","8","0","0","1","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H031","0","0","3","0","0","0","0","0","0","0","0","0","15","2","15","5","4","2","0","0","0","0","0","0","0","0","4","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H032","0","0","12","10","1","0","0","0","6","2","6","4","0","1","1","6","5","4","0","1","10","2","2","0","0","10","1","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H033","1","15","0","0","0","0","0","0","0","0","0","0","0","0","12","6","2","1","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H034","0","0","0","0","0","0","0","1","2","4","5","1","0","0","15","6","4","0","0","0","3","1","0","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H035","0","0","1","0","0","0","0","7","4","3","2","0","11","0","14","5","5","2","0","14","14","0","1","0","0","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H036","0","0","1","1","14","6","0","0","0","0","0","0","0","0","12","7","4","0","0","0","0","3","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H037","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","6","4","2","0","1","1","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H039","0","0","2","3","0","0","0","0","2","1","0","0","0","0","15","10","4","2","0","0","0","0","0","0","0","3","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H040","0","0","2","0","0","0","0","0","0","1","0","0","15","0","15","5","2","0","0","0","11","1","0","0","0","0","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H041","0","1","0","1","0","1","0","0","1","0","0","0","0","0","14","6","4","2","0","0","0","1","0","0","0","0","0","14","14","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H042","0","0","0","0","0","0","1","0","1","0","0","1","15","7","15","8","6","3","0","1","0","0","0","1","0","0","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"12H043","0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","7","4","1","0","1","14","4","1","0","0","1","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H044","0","0","0","0","1","0","0","0","10","3","8","4","0","0","15","8","4","5","0","0","0","0","0","0","0","0","1","15","15","10","0","0","0","0","0","0","0","0","0","0","0","0",
"12H045","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","3","0","0","0","0","1","1","0","0","0","0","14","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H046","0","0","0","0","0","0","0","0","0","0","0","0","15","1","1","5","2","0","0","0","0","0","0","0","0","0","3","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H047","0","0","7","0","0","10","0","0","2","0","0","0","0","0","15","9","5","9","0","1","12","1","4","10","0","0","2","15","15","14","0","0","0","0","0","0","0","0","0","0","0","0",
"12H048","0","0","0","0","0","5","0","1","1","1","1","0","15","1","2","5","4","2","0","4","0","1","9","3","0","1","6","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H051","0","5","3","2","0","0","0","0","1","2","1","1","0","1","14","6","4","0","0","0","1","2","2","0","0","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H052","0","0","0","0","0","0","0","0","0","0","0","0","1","0","4","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H053","0","0","0","0","0","0","0","1","0","0","0","0","0","1","15","6","3","1","0","0","0","0","0","0","0","0","3","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H054","0","0","0","0","0","0","0","0","1","0","2","1","14","9","15","10","6","5","0","0","0","0","0","1","0","0","0","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"12H055","0","0","2","0","0","0","0","0","0","1","1","0","2","0","2","7","5","2","0","3","10","4","9","4","0","0","2","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H056","0","0","0","0","0","0","0","0","1","0","10","6","15","2","0","4","4","1","0","15","15","2","0","2","0","0","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H057","0","0","0","0","0","0","0","0","9","1","1","0","2","1","15","6","4","3","0","9","14","0","1","0","0","0","2","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H058","0","0","0","0","0","0","0","0","0","0","0","0","3","1","15","5","4","3","0","1","1","1","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H059","0","4","1","1","0","0","0","0","0","0","0","0","0","0","7","4","0","0","0","0","0","0","0","0","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H060","0","0","0","0","0","0","0","0","0","0","1","1","0","0","15","7","4","2","0","0","5","0","1","0","0","0","1","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"12H061","0","0","0","0","0","0","0","5","5","3","7","4","2","1","9","5","4","1","0","0","0","1","8","3","0","0","0","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H062","0","0","0","0","0","0","0","4","3","3","7","5","3","2","7","4","3","0","0","0","8","3","5","8","0","0","1","11","11","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H063","0","0","1","1","0","0","1","5","4","4","5","1","0","0","1","5","4","4","0","3","3","0","0","0","0","1","5","14","14","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H064","0","0","0","0","0","0","0","0","0","0","0","0","15","13","15","4","3","1","0","0","0","0","0","0","0","0","4","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H065","0","0","3","2","0","0","0","0","0","2","1","1","0","0","14","6","2","0","0","0","1","1","1","0","0","0","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H066","0","0","1","3","0","0","0","0","2","1","0","0","0","0","4","4","4","1","0","0","0","0","1","1","0","0","0","14","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H067","0","0","0","0","0","2","0","8","9","11","8","0","0","0","8","7","6","3","0","0","2","4","2","1","0","2","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H068","0","0","0","0","0","0","0","0","2","1","1","0","10","0","15","5","4","1","0","0","1","0","0","0","0","0","0","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"12H069","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","9","4","0","0","0","0","0","0","0","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H070","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","4","3","2","0","1","0","0","2","1","0","0","2","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H071","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","1","0","0","0","0","0","0","0","0","2","13","13","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H072","0","1","0","0","0","0","0","0","0","0","2","2","15","2","0","6","4","2","0","0","0","0","1","1","0","0","2","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"12H073","0","0","0","0","0","0","0","5","6","5","7","5","13","3","1","7","5","3","1","7","0","0","0","8","0","0","0","15","15","8","0","0","0","0","0","0","0","0","0","0","0","0",
"12H074","0","0","0","0","0","0","0","10","7","1","3","0","15","0","15","8","4","1","0","0","1","1","10","4","0","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H075","0","0","1","0","0","0","0","0","0","0","0","0","0","0","12","8","5","4","0","0","0","1","10","2","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H076","0","1","0","0","0","0","0","11","13","4","5","3","13","6","15","8","4","1","1","2","8","5","0","0","0","2","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H077","0","0","0","0","0","0","0","0","0","0","0","0","1","1","10","6","2","0","0","0","0","0","0","0","0","0","0","15","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H078","0","0","0","0","0","0","0","0","1","0","0","0","0","1","12","6","4","0","0","0","0","0","0","0","0","0","0","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H079","0","0","1","0","0","0","0","0","2","0","0","0","15","3","15","6","4","2","0","0","0","0","0","0","0","0","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H080","0","0","1","1","0","0","0","6","6","7","5","1","2","1","10","8","3","1","0","0","0","0","0","0","0","0","2","13","14","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H081","1","0","0","0","0","0","0","0","0","0","0","0","15","1","15","8","4","4","0","0","0","0","0","0","0","0","1","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0",
"12H082","0","0","6","0","0","0","0","1","8","6","3","0","13","8","15","6","3","5","0","0","1","3","12","1","0","0","0","15","15","7","0","0","0","0","0","0","0","0","0","0","0","0",
"12H083","0","0","13","0","0","2","0","6","7","1","0","1","6","2","0","4","3","3","0","12","9","8","3","8","0","0","0","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H084","0","0","0","0","0","0","0","0","0","0","0","0","0","2","15","6","4","0","0","0","0","0","0","0","0","0","2","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H085","0","0","2","0","0","0","0","0","2","1","0","0","1","0","4","7","4","1","0","0","3","0","1","1","0","1","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H086","0","0","0","0","0","0","1","5","5","5","6","2","0","0","0","2","2","1","0","0","0","0","0","0","0","0","0","4","4","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H087","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","5","4","3","0","3","4","1","0","0","0","0","4","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H088","0","0","0","0","0","0","0","3","4","10","8","2","0","0","13","4","5","12","0","0","0","0","0","0","0","0","0","13","13","13","0","0","0","0","0","0","0","0","0","0","0","0",
"12H089","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H090","0","0","0","0","0","0","0","0","1","1","1","0","0","0","2","6","5","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H091","0","0","12","0","0","0","0","2","7","6","3","1","7","5","15","6","4","1","0","0","1","10","12","2","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H092","0","0","0","0","0","0","0","2","6","2","3","1","0","0","1","5","4","0","0","0","0","0","0","0","0","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H093","1","0","12","0","0","1","0","2","11","11","9","0","0","0","15","7","4","1","0","0","8","5","4","0","0","0","1","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H094","0","2","1","0","0","0","0","4","6","5","4","3","2","0","8","5","3","1","0","0","1","1","0","1","0","0","0","13","12","4","0","0","0","0","0","0","0","0","0","0","0","0",
"12H095","0","0","1","0","2","1","0","0","0","0","0","0","0","0","12","5","2","0","0","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H096","0","0","0","0","0","0","1","1","0","0","1","0","12","3","14","6","4","0","0","0","0","0","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H097","0","7","6","0","1","0","1","1","2","2","1","1","0","0","15","6","5","3","1","1","4","9","8","3","0","0","0","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H098","0","0","0","0","0","0","0","4","7","3","4","2","0","3","9","8","5","3","0","0","0","0","9","5","0","0","1","14","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H100","0","0","0","0","0","1","0","1","6","1","7","7","15","4","15","6","4","3","0","2","9","0","10","9","0","0","2","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H101","0","0","0","0","0","0","0","0","2","1","0","0","2","0","10","4","3","1","0","0","1","8","5","0","0","0","0","12","12","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H103","0","0","0","1","0","0","0","0","1","0","0","0","0","0","9","7","2","0","0","0","0","0","1","0","0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H104","0","0","3","0","0","0","0","2","10","7","3","0","2","0","15","8","4","3","0","0","4","10","13","3","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H105","1","14","1","0","1","0","0","0","1","1","0","0","0","1","15","5","4","3","0","3","8","13","7","4","0","0","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H106","0","0","1","0","0","0","0","0","1","1","1","0","0","0","15","5","4","0","0","0","13","2","1","0","0","1","1","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H107","0","0","2","0","0","0","0","0","9","11","11","4","15","3","15","5","4","3","0","0","0","0","4","1","0","0","3","15","15","9","0","0","0","0","0","0","0","0","0","0","0","0",
"12H108","0","1","3","0","1","1","0","5","5","4","2","0","4","1","14","5","3","0","0","1","8","1","2","1","0","1","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H110","0","0","0","0","0","1","0","0","0","0","1","2","0","0","14","7","4","2","0","0","0","0","0","0","0","0","1","15","15","5","0","0","0","0","0","0","0","0","0","0","0","0",
"12H111","0","0","0","0","0","0","0","1","3","1","1","0","1","0","15","8","4","2","0","0","0","1","2","1","0","0","1","15","15","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H112","0","0","12","0","0","0","0","0","9","5","1","0","0","0","15","7","4","3","0","0","0","0","0","0","0","0","1","15","15","10","0","0","0","0","0","0","0","0","0","0","0","0",
"12H113","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","7","3","1","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H114","0","0","0","0","0","1","0","3","3","0","3","2","15","3","15","5","3","3","0","0","0","0","0","0","0","0","1","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0",
"12H115","0","0","0","0","0","0","0","1","2","1","0","0","0","0","15","5","3","1","0","0","9","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H116","0","11","4","0","0","0","2","6","5","5","4","0","0","1","15","6","4","2","0","4","0","0","0","0","0","0","15","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H117","0","0","0","1","0","0","0","0","0","0","0","0","7","2","0","4","3","3","0","2","12","2","0","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H118","0","0","15","0","0","3","0","0","0","0","0","0","15","3","15","8","4","4","0","0","3","0","1","1","0","0","1","15","15","13","0","0","0","0","0","0","0","0","0","0","0","0",
"12H119","0","0","11","0","0","0","0","0","0","0","0","0","0","0","15","7","4","3","0","0","0","0","0","0","0","0","2","15","15","11","0","0","0","0","0","0","0","0","0","0","0","0",
"12H121","0","0","1","1","1","0","0","1","3","2","1","1","0","0","15","6","3","0","0","0","3","2","3","0","0","0","1","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H122","0","0","0","0","0","2","0","0","1","1","6","5","0","0","3","7","3","0","0","0","4","0","2","1","0","0","0","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H123","0","0","2","0","0","0","0","0","0","0","1","0","1","0","15","6","5","0","0","0","0","2","3","0","0","1","1","15","15","2","0","0","0","0","0","0","0","0","0","0","0","0",
"12H124","0","0","10","0","0","0","0","0","0","0","0","0","0","0","15","7","4","3","0","0","0","0","0","0","0","0","1","15","15","6","0","0","0","0","0","0","0","0","0","0","0","0",
"12H125","0","0","0","0","0","0","0","0","0","0","0","0","15","1","15","6","4","2","0","0","0","1","0","0","0","0","2","15","15","3","0","0","0","0","0","0","0","0","0","0","0","0",
"12H126","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"12H128","0","0","0","0","0","0","0","0","0","1","5","3","0","0","3","4","3","1","0","0","0","0","2","1","0","0","4","15","15","4","0","0","0","0","0","0","0","0","0","0","0","0",
"12H129","0","0","1","0","0","0","0","0","14","13","12","6","15","0","1","6","5","5","0","0","2","0","1","1","0","0","1","14","14","12","0","0","0","0","0","0","0","0","0","0","0","0",
"12H130","1","0","1","0","0","0","0","0","0","0","0","0","1","1","15","7","4","0","0","0","0","0","0","0","0","0","0","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"12H131","0","0","2","3","11","4","0","3","4","5","6","1","0","0","11","6","4","1","0","0","0","0","0","0","0","0","0","14","14","2","0","0","0","0","0","0","0","0","0","0","0","0",
"13B002","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13G030","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H001","0","5","1","2","14","9","0","4","5","5","4","0","0","3","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H002","0","12","0","1","15","8","0","5","6","5","3","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H003","0","7","0","1","12","7","0","6","6","5","5","1","0","3","0","0","0","1","0","2","2","2","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H004","0","15","0","1","15","13","0","6","6","6","5","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H005","0","14","0","1","14","7","0","6","4","3","4","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H006","0","11","1","5","13","4","0","5","6","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H007","0","6","0","0","15","2","0","6","6","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H008","0","15","1","0","15","8","0","3","4","5","5","0","0","0","0","0","0","0","0","0","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H009","0","8","1","1","13","11","0","5","6","6","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H010","0","13","3","0","14","9","0","5","6","6","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
